id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULo73WrQKolqP1g4aP9rpYK8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000572;15803684;2750544000;452668;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqtK0LaR06wE7kx1aDTAHkB;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000573;15803684;550108800;216010306;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULo73WrQKolqP7ibTgVNRP3l;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000572;15803684;2750544000;150158150;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULo73WrQKolqPwVMEFGZOh03;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000572;15803684;2750544000;728189243;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqtK0LaR06wE2WjtTZMlQoH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000573;15803684;550108800;43496395;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULo73WrQKolqP9oMMscz3bMz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000572;15803684;2750544000;1753563286;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULq2Hck73GqIDhAO8MzrEGuq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000526;15385021;2750544000;1731734303;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULo73WrQKolqP3DaiYvSjg8m;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000572;15803684;2750544000;30913393;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULq2Hck73GqIDvdQHviWL0SM;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000526;15385021;2750544000;417573692;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULq2Hck73GqIDop9QdxQOYhN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000526;15385021;2750544000;300948743;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULq2Hck73GqIDmhQcFiesUlU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000526;15385021;2750544000;213020000;PYG;Guaraníes;2022-08-23;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoSltZQq%2FcXwC2%2B9W0G2VNg;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000492;15385021;2750544000;206328840;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoSltZQq%2FcXwInjymMn%2B1vR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000492;15385021;2750544000;193654546;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoSltZQq%2FcXwDMbpB1yoroG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000492;15385021;2750544000;405548905;PYG;Guaraníes;2022-08-22;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqlLfZ4wEsXJ5ggNV3sO4g%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000421;15094667;2751624000;774630389;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqlLfZ4wEsXJx6bMZ4ssixk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000421;15094667;2751624000;445614129;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqlLfZ4wEsXJ1f3066qyNTF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000421;15094667;2751624000;74743947;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqlLfZ4wEsXJ5zK741rfuVQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000421;15094667;2751624000;278470279;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoSltZQq%2FcXwLamn7IsE%2B9m;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000492;15385021;2750544000;571280910;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoSltZQq%2FcXwEg8P0hXcyQD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000492;15385021;2750544000;96827273;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoSltZQq%2FcXwK34womrizFJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000492;15385021;2750544000;290482051;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoSltZQq%2FcXwE3akq8LLaJQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000492;15385021;2750544000;221363076;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoSltZQq%2FcXwIlhBcO1fG%2Bb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000492;15385021;2750544000;387309090;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoOxrqlGzYDCECO1Nie%2BJFG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000334;14542873;2201299200;31334543;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoOxrqlGzYDCB0evX1O2Zgn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000334;14542873;2201299200;232796856;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqlLfZ4wEsXJxPU8Q%2B8Yf8S;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000421;15094667;2751624000;774168928;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULo7HprkMnm08xKipAXvSYC2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000341;14542873;2201299200;1181643314;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULo7HprkMnm08ypqMsPecu%2Bk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000341;14542873;2201299200;131165870;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULqlLfZ4wEsXJ9YmPfQ236H%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000421;15094667;2751624000;353418637;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULo7HprkMnm08wNxwCr3cAPs;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000341;14542873;2201299200;696733333;PYG;Guaraníes;2021-12-21;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULo7HprkMnm08%2FyM4jV3q1Pj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000341;14542873;2201299200;181802409;PYG;Guaraníes;2021-12-21;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoOxrqlGzYDCCuWnNGZdjMD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000334;14542873;2201299200;1176107655;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoOxrqlGzYDCJlSKGFAieT2;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000334;14542873;2201299200;497666667;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULoOxrqlGzYDCM893yyrHaZD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000334;14542873;2201299200;248886363;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrB05u4IOTaa%2B1vE7UsgifH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000290;14542873;2201299200;76519356;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrB05u4IOTaa5urAifFp0im;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000290;14542873;2201299200;272668451;PYG;Guaraníes;2021-10-27;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrB05u4IOTaa60R7jiEQIjT;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000290;14542873;2201299200;149830094;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrB05u4IOTaa4jpegIUbp%2Bb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000290;14542873;2201299200;447900000;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrB05u4IOTaa9w1nYm3lZ8q;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000290;14542873;2201299200;99533333;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrB05u4IOTaa1ARie5CoLS0;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000290;14542873;2201299200;149300000;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrB05u4IOTaa5zJDi2CqENC;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000290;14542873;2201299200;298600000;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrB05u4IOTaa15pvk9MWrvt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000290;14542873;2201299200;398133333;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULrB05u4IOTaa%2FIC9PJ6nl52;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000290;14542873;2201299200;298600000;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXwj147KqtdFQG1Q07UJIn34iDQBKbs4ULpVgImio62pkMvLGVn5r3a8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388878;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2021, 2022, 2023";005-001-0000248;14542873;2128204800;263614462;PYG;Guaraníes;2021-06-23;
