id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EzJttOHchIM%3D;12;44101801-003;"Calculadora con impresora";"Calculadora de escritorio, 12 dígitos tamaño mediano (a pilas).";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUdtONn6P7E%3D;13;44101801-003;"Calculadora con impresora";"Calculadora con impresora, 12 dígitos, profesional, 220 V.";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZufDcugNj7Y%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora  medidas 23/13 en cajitas de 1000 grampas";_NO_APLICA_;_NO_APLICA_;540.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVvbpKHnK1Q%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Carga para presilladora medidas 24/6 en cajitas de 1000 grampas";_NO_APLICA_;_NO_APLICA_;445.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7ltbtkpwmU%3D;16;44122011-001;"Carpeta archivadora plastificada";"Carpetas archivadoras plastificada de varios colores con broche, tamaño oficio";_NO_APLICA_;_NO_APLICA_;2550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HcQ%2F78N5QIk%3D;17;44122017-001;"Carpeta colgante con orejera portanombre";"Carpetas colgantes plastificadas con sus porta nombres";_NO_APLICA_;_NO_APLICA_;2150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2Bs1fYGcAqU%3D;18;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpetas con tapa transparente tamaño oficio";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2BMfVQoR0pA%3D;19;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora con elástico";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VR%2B8y1PvDBg%3D;20;44122011-017;"Carpeta archivadora con 2 anillos de metal antioxi";"Carpeta anillas tamaño folio con 4 anillas redondas, forrada en PVC de varios colores, de 40 mm.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPLdBXswomU%3D;21;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta de proyecto con gomas, de 12 cm. de espesor, tamaño oficio, varios colores";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZ6uzbSYicU%3D;22;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta de proyecto con gomas, de 5 cm de espesor., tamaño A4, varios colores";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9CJ6bqSiyLI%3D;23;43202001-002;"CD no regrabable";"CD no regrabable";_NO_APLICA_;_NO_APLICA_;440.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I1EHQtiOlTI%3D;24;43202001-001;"CD regrabable ";"CD Tubo x 25 regrabable";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIzjjpeeIIg%3D;25;44122106-001;Chinches;"Chinches caja de 100 unidades";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2uwyCUwueU%3D;26;44122106-001;Chinches;"Chinche con cabeza de plástico colorida, longitud 23 mm";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AOsLQV7tVb8%3D;27;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva ancha transparente";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRucSbJckYM%3D;28;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chica transparente";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3HnegbNqeM4%3D;29;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva doble cara fina";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avOOBpaERc0%3D;30;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva doble cara ancha";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WN3kN7D82Yw%3D;31;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva invisible fina";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9UZP8KZB78w%3D;32;44121801-004;"Corrector a cinta";"Cinta correctora medidas 0,5x8,5cm";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxlxBTfs%2F1w%3D;33;44101805-001;"Cinta para maquina de calcular bicolor";"Cinta impresora para máquina de calcular casio";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vg8N3iYvQPw%3D;34;44122104-001;"Clips chico";"Clips Nº 2 plateado en caja x100 unidades";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBPLBEkau8A%3D;35;44122104-002;"Clips mediano";"Clips Nº 3 plateado en caja x 100 unidades";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trt5yuLW%2BVQ%3D;36;44122104-003;"Clips grande";"Clips Nº 6 plateado en caja x 100 unidades";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tNKGZwsCGSE%3D;37;44122112-001;"Corchete ";"Colchete Nº 11 (caja)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SgCO%2Fg2fntA%3D;38;44122112-001;"Corchete ";"Colchete Nº 15 (caja)";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
89iPpJ5siGA%3D;39;44122112-001;"Corchete ";"Colchete Nº 9 (caja)";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hzgAfCgjN48%3D;40;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamaño A4 negro";_NO_APLICA_;_NO_APLICA_;770.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
esXML%2FPdWQs%3D;41;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación Tamaño Oficio negro";_NO_APLICA_;_NO_APLICA_;770.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4kR9PcO9Bus%3D;42;44121802-002;"Corrector liquido";"Corrector liquido con pincel";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JfIkUTJ8zzk%3D;43;44121612-002;"Cutter mango de plastico mediano";"Cutter angosto plástico reforzado con guía metálica, medida estándar";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z6yhJ2PoTwM%3D;44;44121613-002;"Desgrapadora tamaño chico";"Degrapadora tamaño mediano";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzr1yubFKS8%3D;45;43202004-001;Diskettes;"Disquete caja de 10 unidades";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGjAegyv7O8%3D;46;43201811-002;"DVD regrabables";"DVD de 4.7 Gb por unidad";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49dS0eA6%2FjI%3D;47;43201811-001;"DVD grabables";"DVD Tubo x 25 grabable";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
us%2FCUmYgfAk%3D;48;44122120-001;"Espiral para encuadernacion ";"Espiral de encuadernación Nº 9";_NO_APLICA_;_NO_APLICA_;490.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Root0Po0rDQ%3D;49;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 12";_NO_APLICA_;_NO_APLICA_;490.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xy5amDRCVlo%3D;50;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 14";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tM5sYYIDj6c%3D;51;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 20";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IAwr%2Fiz8C7M%3D;52;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 23";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TEbFGE6cowI%3D;53;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 29";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fnpkh%2BUg5LI%3D;54;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación nº 33";_NO_APLICA_;_NO_APLICA_;490.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4IKB9u3KVMk%3D;55;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación Nº 44";_NO_APLICA_;_NO_APLICA_;490.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NB6vMJQJGhI%3D;56;14111609-001;"Papel plastificado tipo araña";"Forro plastificado tipo araña para cuadernos y actas";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5pYWaEyEaEI%3D;57;44121714-001;"Gomitas para billetes";"Gomas para billetes paquete  de 25 unid.";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWGgarJ0sAU%3D;58;44122107-001;"Grapa o Grampa para presilladora";"Grampa de metal para carpeta de 80 mm (caja por 50 unidades)";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DnK9Xt0ggDs%3D;59;44121622-001;"Mojadedos ";"Humedecedor dedo con base de plástico";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYB8ls1H%2FYw%3D;60;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel, con punta fina pre afilada de fabrica c/mina encolada a la madera HB Nº 2, cuerpo hexagonal de madera reforestada cajas de 12 unidades";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4TCUxzlcyg%3D;61;44121802-002;"Corrector liquido";"Lápiz corrector punta metálica";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nCGCoeqokvc%3D;62;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador de textos finos indelebles varios colores";_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
myH0krqjM0U%3D;63;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente punta fina color negro/azul";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oR06pnBfFyY%3D;64;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente punta fina color blanco (para rotulación de muebles)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Psd9rsNhdiU%3D;65;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador de textos grueso  indelebles  varios colores";_NO_APLICA_;_NO_APLICA_;235.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fqsZ37oXzg%3D;66;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica varios colores";_NO_APLICA_;_NO_APLICA_;115.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MxpdBGRbu8o%3D;67;14111537-001;"Papel adhesivo para etiqueta ";"Papel Adhesivo para etiquetadora (rotuladora BRADY IDPAL Labeling 1001), medidas: anchura 12,7mm, longitud 6,4 , color blanco";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Ye0uYN7C78%3D;68;60121123-001;"Papel contac ";"Papel contac en rollos de 10 mtsx450mm, color negro";_NO_APLICA_;_NO_APLICA_;177.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tv4M3q2D06k%3D;69;60121123-001;"Papel contac ";"Papel contac en rollos de 10 mtsx450mm, varios colores";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BsBAOZwvqbE%3D;70;14111525-001;"Papel madera";"Papel madera (rollos de 50 mts)";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hj9xM%2B2knqY%3D;71;14121802-001;"Papel de polietileno";"Papel Polietileno para revistas y boletines, tamaño oficio";_NO_APLICA_;_NO_APLICA_;5100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VXi6nA6%2BlHk%3D;72;31201610-008;"Cola liquida transparente";"Pegamento blanco para papel y derivados en Envase de 1000 cc";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BSsx7NYXGwY%3D;73;31201610-008;"Cola liquida transparente";"Pegamento para papel y derivados en barra  de 40 gr.";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hgpN25brljE%3D;74;31201610-008;"Cola liquida transparente";"Pegamento transparente para papel y derivados paquete de 12 unidades de 90 gr.";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C53pJv7vEZM%3D;75;44101716-001;Perforadora;"Perforadora  grande capacidad de e perforación de 45 hojas de 75gm2, metal reforzado";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2FaAvmvrUUs%3D;76;44101716-001;Perforadora;"Perforadora chica capacidad de perforación 10 hojas de 75 GM2, metal reforzado";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpVujGLg13U%3D;77;44101716-001;Perforadora;"Perforadora mediana capacidad de perforación 20 hojas de 75 GM2, metal reforzado";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FlMUP6oicto%3D;78;44122003-001;"Plancheta acrilica";"Plancheta  con pinza tamaño oficio de  madera";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FXEaToeTT0%3D;79;43202005-004;"Memoria USB 4GB";"Memoria USB de 4 GB";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fa%2FhfeX1Ax8%3D;80;44111509-001;"Porta CD y DVD";"Porta CD de PVC para 24 unidades.";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6lcPIc0dHE%3D;81;44121635-003;"Portarrollos de cinta adhesiva grande";"Porta cinta adhesiva ancha";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6WI9ExFPgQw%3D;82;44121635-002;"Portarrollos de cinta adhesiva mediano";"Porta cinta adhesiva mediana";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
