id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q5rMWq5H4cg%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"HP 5550 Laser color";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQ4m%2FtBWEhs%3D;13;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4SX0M1MuUWE%3D;14;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5dZzfqry3lo%3D;15;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eaeBK3apyZE%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"HP Laser color 2600n";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7pjwwtFN1E8%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet 2420 monoc";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1K%2BBRFGctoo%3D;18;44103103-001;"Toner para impresora negro (original/compatible)";"HP 2015 Laser monocr";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JhL%2F6oUBOZ4%3D;19;44103103-001;"Toner para impresora negro (original/compatible)";"HP 2055dn Laser monocr.";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pFlQrUzlaiI%3D;20;44103103-001;"Toner para impresora negro (original/compatible)";"HP 5000 Laser monocr";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFI%2FiBQbSqE%3D;21;44103103-001;"Toner para impresora negro (original/compatible)";"HP 5200 Laser Monocrom";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wL2HkUvSsoU%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"HP Laser P2035n, Monoc";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tuuWevahZnw%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet 700 M712 A3";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6xch%2FCKN44%3D;24;44103103-001;"Toner para impresora negro (original/compatible)";"HP Laserjet M1522n MFP (multifuncional monocromatico)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BBoP%2BK1W9go%3D;25;44103103-001;"Toner para impresora negro (original/compatible)";"HP LaserJet P1606dn, Monoc";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
