id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HnL95jC5x1c%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"HP 840C (negro)";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jaOyUYsVx8Y%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"HP 840C (color)";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BcEERuJFo9Y%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"HP 930C (negro)";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JtC5R0Prv9g%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"HP 930C (color)";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q6Z66C34Dfc%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"HP C5580 color (p/CDs) (negro)";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BlBesaWAjw%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"HP C5580 color (p/CDs) (color)";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yKTYPssIQ80%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"HP D1460 (negro)";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFyJfKUN7oY%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"HP D1460 (color)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JikxmRVH%2FeU%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"HP D2460 (negro)";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B8iCzP6W1cc%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"HP D2460 (color)";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rshnosG9%2BU0%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"HP Designjet 510 (Impresora Ploter) negro";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TcS1KcZPUsU%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"HP Designjet 510 (Impresora Ploter) color";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LEW7k0RUQ0w%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"HP Designjet 510 (Impresora Ploter) color";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1j2sGOqVTEY%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"HP Designjet 510 (Impresora Ploter) color";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Rfg7YPfpqY%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"HP OfficeJet Pro 8500 (negro)";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ixUCrhcx2ww%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zv7W81WSxlg%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9qYFYKTpVYs%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t0KYqb65b1k%3D;29;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVOpO8tFpUo%3D;30;44103105-001;"Cartucho de tinta para impresora negro ";"HP Officejet J3680";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
62hWFncTw68%3D;31;44103105-002;"Cartucho de tinta para impresora color ";"HP Officejet J3680";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
