id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P5vpWSPBL%2Bc%3D;11;72131601-006;Aislacion;"Aislaciones Horizontal con asfalto ";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P0IWsnCJ69k%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa trapezoidal con estructura metálica ";27900000;_NO_APLICA_;1;_NO_APLICA_;27900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qVyq9BtOFts%3D;13;72131601-008;Revoques;"Revoque interior ";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5EU%2BFqXaDE%3D;14;72131601-008;Revoques;"Revoque  exterior con hidrófugo ";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLmQ09a0ojk%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote cerámico e=10cm";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXAYSDFgTes%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZAPxjQ0P%2Fb0%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico antideslizante ( área de servicio y galería";10875000;_NO_APLICA_;1;_NO_APLICA_;10875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBepoiEKQiA%3D;18;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo de piso cerámico";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2FS1a796Z1o%3D;19;72101607-002;"Revestimiento de pared o muros";"Revetido de Azulejo para cocina altura 0,60 sobre mesada";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ospC9lbI1Hw%3D;20;72101607-002;"Revestimiento de pared o muros";"Mesada de hormigón armado con  revestido de azulejo";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
waptsoYUG0U%3D;21;72131601-012;"Servicio de pintura";"Pintura de muros al látex con enduido";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUsbq4ec1%2Bk%3D;22;72131601-010;Aberturas;"Puerta tipo tablero 0,90x 2,10 Incluye marco de ybyrapyta y contramarco (colocado)";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
783Bc5D6D5k%3D;23;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalación Sanitaria: Agua  corriente ";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWGIMD%2BqAcA%3D;24;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica: Alimentación trifásica ";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VqpiwaaylrI%3D;25;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica: Tablero seccional con montaje ";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JktTkqyWw%2FM%3D;26;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica: bocas para luces y tomas de corriente/ incluye accesorios y artefactos eléctricos";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7m3pVzo8Npc%3D;27;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalación: Registro 40x40cm";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yisfTkxW8kU%3D;28;72102304-007;"Construccion de desague cloacal";"Desagüe cloacal en cocina";520000;_NO_APLICA_;1;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wVYj%2Byhk4AY%3D;29;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Caño de 100 mm extensión ";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OuR7%2FbLOUbM%3D;30;72102304-9997;"Instalación de lavatorio";"Accesorios y griferías";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aozntPkXbyQ%3D;31;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Canaletas  y bajadas ";6760000;_NO_APLICA_;1;_NO_APLICA_;6760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dw73WxBoaGI%3D;32;72131601-013;"Limpieza de obra";"Limpieza constante y final de obra";1010000;_NO_APLICA_;1;_NO_APLICA_;1010000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
