id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkOpSlO0y6wDwQlYYCAFcwfu;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000396;;16077293;15129462;PYG;Guaraníes;2022-07-28;86905
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkMD5LHxepB7MqrbbFDV8z9s;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000377;;16077293;15129462;PYG;Guaraníes;2022-06-17;70194
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkOCHThtqlneCKrbbFDV8z9s;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000386;;16077293;15129462;PYG;Guaraníes;2022-06-17;70194
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkPixgHVyN5B0D68RF84Zzn9;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000369;;16077293;15129462;PYG;Guaraníes;2022-05-24;52065
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkM6eFMq2X%2BUfT68RF84Zzn9;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000370;;16077293;15129462;PYG;Guaraníes;2022-05-24;52065
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkMS0ZCi1vxKPpGhOkOEoEAw;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000336;;16077293;15129462;PYG;Guaraníes;2022-05-23;49597
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkM1BCZfc9KVY%2BVngC%2BttRSJ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000309;;16077293;15129462;PYG;Guaraníes;2022-01-24;185584
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkONMCyck2KS5q2YT2kv7HHZ;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000323;;16077293;15129462;PYG;Guaraníes;2022-01-24;189408
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkM7%2F8ch3yj4upeMekceKYh4;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000298;;16077293;14777258;PYG;Guaraníes;2021-12-28;161531
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkO3BTr2XQGOgepZOkC4NkSY;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000288;;16077293;15129462;PYG;Guaraníes;2021-11-24;144173
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkP%2FQnc7sHKEvsmGEvK%2FqPid;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000271;;16077293;15129462;PYG;Guaraníes;2021-09-21;108425
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkOFD%2Bk5sM5NecmGEvK%2FqPid;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000280;;16077293;15129462;PYG;Guaraníes;2021-09-21;108425
idbptbVRhFrfVp3UU9F%2BNxTC7owlYm1w8xEMKcDB%2BkMMG2F%2Fkf41FpGCcw%2FxsQE5;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";001-001-0000266;;16077293;15129462;PYG;Guaraníes;2021-08-23;94451
