slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316176-construccion-3-aulas-instituciones-educativas-distrito-25-diciembre-1;316176;"CONSTRUCCION DE 3 AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-10 16:57:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263810100
312460-construccion-reparacion-aulas-banos-1;312460;"CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-21 08:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;579077420.2
315377-construccion-colegio-dominga-ocariz-samaniego-1;315377;"Construcción el el Colegio Dominga Ocariz de Samaniego";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-09 08:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246318042
307999-reparacion-camino-tramo-canada-lourdes-tupasy-paso-distrito-25-diciembre-1;307999;"REPARACIÒN DE CAMINO EN EL TRAMO CAÑADA DE LOURDES - TUPASY PASO, DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 15:47:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44225000
309324-construccion-reparacion-escuela-basica-n-445-isabel-paredes-chavez-1;309324;"Construcción y Reparación en la Escuela Básica Nº 445 Isabel Paredes Chávez";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 14:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235000000
320343-construccion-reparacion-aulas-banos-plurianual-2016-2017-fonacide-1;320343;"Construcción y Reparación de Aulas y Baños Plurianual 2016 y 2017 Fonacide.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-22 10:01:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287276990
319117-construccion-empedrado-distritos-union-25-diciembre-fonacide-1;319117;"Construccion de Empedrado en los Distritos de Union y 25 de Diciembre - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-23 09:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;479997600
328066-construccion-refaccion-aulas-fonacide-1;328066;"Construcción y Refacción de Aulas - Fonacide";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-19 15:58:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227947021
331060-construccion-aulas-escuelas-1;331060;"Construcción de Aulas en Varias Escuelas";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-02 16:03:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
334284-construccion-empedrados-diferentes-distritos-1;334284;"Construcción de Empedrados en Diferentes Distritos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-30 19:58:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2076514728
336150-construccion-aulas-banos-fonacide-1;336150;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-30 17:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3195054004
337658-construccion-oficinas-viviendas-nivel-central-e-interior-pais-1;337658;"CONSTRUCCION DE OFICINAS Y VIVIENDAS NIVEL CENTRAL E INTERIOR DEL PAIS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 11:31:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5698973530
340381-construccion-empedrado-departamento-san-pedro-fonacide-1;340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-21 18:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4546927868
349890-construccion-1-bloque-3-aulas-esc-bas-n-1245-tomasa-bogado-1;349890;"CONSTRUCCIÓN DE 1 BLOQUE DE 3 AULAS EN LA ESC. BAS. N° 1245 TOMASA BOGADO";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-09 07:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258290530
345808-construccion-pavimento-tipo-empedrado-distrito-paso-yobai-1;345808;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE PASO YOBAÍ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-13 17:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753590000
349010-construccion-aulas-banos-fonacide-1;349010;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-13 17:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4749222153
343073-construccion-aulas-espacio-comedor-cercado-perimetral-refaccion-sanitarios-fonacide-1;343073;"""Construcción de aulas, espacio para comedor y cercado perimetral y refacción de sanitarios - Fonacide"" ";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-04 09:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552951236
346212-construccion-empedrado-san-pedro-ycuamandyyu-1;346212;"Construcción de Empedrado en San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-05 11:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241519486
348032-reparacion-pavimento-petreo-empedrado-1;348032;"Reparacion de pavimento petreo (empedrado)";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-26 09:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
350259-construcciones-reparaciones-instituciones-educativas-1;350259;"Construcciones y Reparaciones en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-31 11:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1268231420
345702-construccion-pavimento-tipo-empedrado-distrito-ybyrarobana-1;345702;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YBYRAROBANA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-09 18:06:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;488484195
352725-construccion-aulas-banos-asentamiento-indigena-distrito-santa-rosa-aguaray-1;352725;"Construcción de Aulas y Baños en Asentamiento Indígena en el Distrito de Santa Rosa del Aguaray ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-28 19:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279999998.96
352143-construccion-canalizacion-ciudad-san-pedro-1;352143;"Construcción de Canalización en la Ciudad de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-30 07:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483300000
348207-construccion-aulas-fonacide-1;348207;"CONSTRUCCION DE AULAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-05 10:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1141994531
352804-construccion-centro-atencion-1;352804;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-13 16:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799429000
356828-construccion-hospital-distrito-paso-yobai-1;356828;"CONSTRUCCION DE HOSPITAL EN EL DISTRITO DE PASO YOBAI";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-05-31 16:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599991553.1
356391-construccion-pavimento-tipo-empedrado-doble-avenida-santa-teresa-barrio-portal-1;356391;"Construcción de Pavimento Tipo Empedrado sobre la Doble Avenida Santa Teresa - Barrio El Portal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-01 16:03:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
368715-construccion-pavimento-tipo-empedrado-camino-barrio-esperanza-1;368715;"Construcción de Pavimento Tipo Empedrado camino a Barrio La Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-01 16:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
368669-construccion-empedrado-distritos-dpto-san-pedro-1;368669;"Construcción de Empedrado en distritos del Dpto. de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 18:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2909498200
356390-construccion-pavimento-petreo-tipo-empedrado-calle-mexico-barrio-san-antonio-1;356390;"Construcción de Pavimento Pétreo Tipo Empedrado Calle México, Barrio San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-07 08:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59083600
371341-restauraciones-instalaciones-electricas-pinturas-escuela-basica-n-5688-nueva-esperan-1;371341;"Restauraciones de instalaciones eléctricas y pinturas de la Escuela Básica Nº 5688 de Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:44:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162820000
372723-restructuracion-2-pabellones-cuatro-aulas-1-pabellon-tres-aulas-1-pabellon-dos-aulas-1;372723;"Restructuración de 2 Pabellones con cuatro Aulas, 1 Pabellón con tres Aulas, 1 Pabellón con dos Aulas y Baño Sexado en la Escuela Básica Nº 4306 San José Obrero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147840000
367153-construcciones-educativas-departamento-caazapa-2019-1;367153;"Construcciones Educativas en el Departamento de Caazapa 2019";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-02 15:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;457000000
373677-construccion-pavimento-petreo-tipo-empedrado-costado-comisaria-4ta-nueva-esperanza-1;373677;"Construcción de Pavimento Pétreo tipo Empedrado al costado de la Comisaría 4ta. de Nueva Esperanza - AdReferéndum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-02-18 15:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300588000
372448-construcciones-departamento-czp-2019-1;372448;"Construcciones en el Departamento de CZP 2019";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-02-24 12:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;726000000
372444-construccion-empedrados-alrededor-insticiones-escolares-caazapa-1;372444;"Construccion de Empedrados alrededor de Insticiones Escolares de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-02-28 15:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;416000000
368661-construcciones-empedrados-caazapa-1;368661;"Construcciones de empedrados en Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-02 16:09:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;505050000
365909-construcciones-instituciones-escolares-caazapa-1;365909;"Construcciones Varias en Instituciones Escolares de Caazapa";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-03 10:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;796000000
375725-construccion-tinglado-centro-desarrollo-infantil-reparacion-pabellon-refuerzo-estruc-1;375725;"Construcción de Tinglado en el Centro de Desarrollo Infantil y Reparación de Pabellón (Refuerzo de Estructura Existente) en la Escuela Básica N° 2.830 Don Carlos Antonio López - Ad Referéndum Ejercicio 2.020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-06-30 17:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205594000
387139-construccion-2-salas-banos-sexados-multiuso-plurianual-1;387139;"Construcción de 2 Salas con Baños Sexados para Multiuso - Plurianual";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-11 16:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;376623960
375991-construccion-2-aulas-bano-sexado-escuela-basica-n-7985-san-antonio-1;375991;"Construcción de 2 Aulas con Baño Sexado en la Escuela Básica Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-11 16:23:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;353294350
385879-construccion-pabellon-tres-aulas-banos-sexados-colegio-nacional-nueva-esperanza-1;385879;"CONSTRUCCION DE UN PABELLON CON TRES AULAS Y BAÑOS SEXADOS EN EL COLEGIO NACIONAL NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-11 16:51:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496762372
379484-construccion-centro-atencion-1;379484;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 12:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1598862282
385844-construccion-aula-tipologia-mec-5-80-x-6-80-techo-tejas-escuela-basica-n-6586-san-ma-1;385844;"Construcción de un aula tipología MEC de 5,80 x 6,80 con techo de tejas en la Escuela Básica N° 6586 ?San Marcos? ubicada en la compañía 3 de noviembre Cabajuru del distrito de Paso Yobai con fondos del Fonacide - Plurianual 2020 ? 2021";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-15 14:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104822290
398737-pavimentacion-tipo-empedrado-calle-acceso-escuela-mariscal-lopez-colonia-thompson-1;398737;" PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA MARISCAL LÓPEZ ? COLONIA THOMPSON";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-30 12:31:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71857600
398736-pavimentacion-tipo-empedrado-calle-acceso-escuela-victoriano-arroyo-compania-potreri-1;398736;"PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A ESCUELA VICTORIANO ARROYO ? COMPAÑÍA POTRERITO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-30 12:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167763000
