slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
256090-edilberto-ariel-auada-gonzalez-40;LC-12008-13-71832;"2013-05-06 15:40:32.686821";edilberto-ariel-auada-gonzalez;"EDILBERTO ARIEL AUADA GONZALEZ";1543116-9;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-elias-martinez-41;LC-12008-13-71833;"2013-05-06 15:41:02.878387";elias-martinez;"ELIAS MARTINEZ";353182-1;38640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-escobar-correa-antonia-43;LC-12008-13-72031;"2013-05-09 12:35:25.538372";escobar-correa-antonia;"ESCOBAR CORREA, ANTONIA *";1171323-2;6000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-garcia-candia-ermenegilda-51;LC-12008-13-72049;"2013-05-09 15:08:00.168732";garcia-candia-ermenegilda;"GARCIA CANDIA, ERMENEGILDA *";683555-4;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-gerardo-trubger-imlach-53;LC-12008-13-72453;"2013-05-21 14:33:38.191137";gerardo-trubger-imlach;"GERARDO TRUBGER IMLACH";2145337-3;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-gonzalez-insaurralde-eneide-caroline-46;LC-12008-13-72047;"2013-05-09 15:05:26.573844";gonzalez-insaurralde-eneide-caroline;"GONZALEZ INSAURRALDE, ENEIDE CAROLINE";2481635-3;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-gonzalez-isidora-52;LC-12008-13-72452;"2013-05-21 14:32:22.839184";gonzalez-isidora;"GONZALEZ *, ISIDORA *";1095174-1;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-hugo-dario-elvira-37;LC-12008-13-71578;"2013-04-29 16:02:58.880083";hugo-dario-elvira;"Hugo Dario Elvira";4404536-0;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-ibarra-lugo-catalina-63;LC-12008-13-73335;"2013-06-05 15:14:42.820062";ibarra-lugo-catalina;"IBARRA LUGO, CATALINA *";3735317-9;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-jimenez-nieve-graciela-57;LC-12008-13-72462;"2013-05-21 14:40:35.637941";jimenez-nieve-graciela;"JIMENEZ *, NIEVE GRACIELA";802884-2;13200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-lovera-mancia-anibal-rosario-38;LC-12008-13-71576;"2013-04-29 16:01:48.124128";lovera-mancia-anibal-rosario;"LOVERA MANCIA, ANIBAL DEL ROSARIO";2436845-8;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-mara-a-carmen-franco-acosta-61;LC-12008-13-73271;"2013-06-04 15:51:21.110973";mara-a-carmen-franco-acosta;"MARÃA DEL CARMEN FRANCO ACOSTA";1141746-3;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-masi-maneglia-maria-cristina-69;LC-12008-13-78760;"2013-10-15 15:49:37.48524";masi-maneglia-maria-cristina;"MASI MANEGLIA, MARIA CRISTINA";428220-5;25000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-monges-riquelme-mirian-beatriz-45;LC-12008-13-72030;"2013-05-09 12:34:50.033503";monges-riquelme-mirian-beatriz;"MONGES DE RIQUELME, MIRIAN BEATRIZ";1149123-0;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-morel-galeano-bienvenido-ramon-64;LC-12008-13-73525;"2013-06-07 16:15:00.877966";morel-galeano-bienvenido-ramon;"MOREL GALEANO, BIENVENIDO RAMON";1019787-7;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-gonzalez-franco-nestor-rogelio-36;LC-12008-13-71577;"2013-04-29 16:02:29.86069";gonzalez-franco-nestor-rogelio;"NESTOR ROGELIO GONZÁLEZ FRANCO";434996-2;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-penayo-lopez-rogelio-humberto-68;LC-12008-13-78757;"2013-10-15 15:44:55.252352";penayo-lopez-rogelio-humberto;"PENAYO LOPEZ, ROGELIO HUMBERTO";1426546-0;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-quinonez-juana-bautista-54;LC-12008-13-72457;"2013-05-21 14:37:26.171855";quinonez-juana-bautista;"QUIÑONEZ *, JUANA BAUTISTA";513958-9;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-ramirez-gonzalez-nelida-60;LC-12008-13-73275;"2013-06-04 15:57:31.642591";ramirez-gonzalez-nelida;"RAMIREZ DE GONZALEZ, NELIDA *";1511094-0;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-ramona-aguilar-vda-moreno-55;LC-12008-13-72460;"2013-05-21 14:39:26.903014";ramona-aguilar-vda-moreno;"RAMONA AGUILAR VDA. DE MORENO";567762-9;75600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-salinas-talavera-gustavo-50;LC-12008-13-72048;"2013-05-09 15:05:59.969565";salinas-talavera-gustavo;"SALINAS TALAVERA, GUSTAVO *";3622123-6;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
256090-santacruz-britos-carlos-abel-59;LC-12008-13-73274;"2013-06-04 15:56:31.804071";santacruz-britos-carlos-abel;"SANTACRUZ BRITOS, CARLOS ABEL";895829-7;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
256090-varela-eusebio-58;LC-12008-13-73273;"2013-06-04 15:55:26.145419";varela-eusebio;"VARELA *, EUSEBIO *";475745-9;6600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
