id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6Lk8knFTkZQAOHd%2BQdsf1gS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011540;;1531972;1531972;PYG;Guaraníes;2012-07-30;63828
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6KrectdDnGYGF15TeQL3jRU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011510;;8483807;8483807;PYG;Guaraníes;2012-06-22;50557
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6IrzMpbxDEePF15TeQL3jRU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011511;;5967250;5967250;PYG;Guaraníes;2012-06-22;50557
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6J6SvhbKplAPV15TeQL3jRU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011512;;1541963;1541963;PYG;Guaraníes;2012-06-22;50557
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6JcZTFyM01h%2BPKhCwKTaKKl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011478;;8457860;8457860;PYG;Guaraníes;2012-05-30;34378
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6LC55gwZkpt8PKhCwKTaKKl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011479;;5896682;5896682;PYG;Guaraníes;2012-05-30;34378
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6IRdZABhkhxUPKhCwKTaKKl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011480;;1531972;1531972;PYG;Guaraníes;2012-05-30;34378
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6LfBNPjFN9UmWxDqozANmob;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0009198;;8498067;8498067;PYG;Guaraníes;2012-04-27;24243
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6IQVibvn8n2pmxDqozANmob;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0009199;;5972585;5972585;PYG;Guaraníes;2012-04-27;24243
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6JxaotPRMwwxmxDqozANmob;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0009200;;1531972;1531972;PYG;Guaraníes;2012-04-27;24243
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6Lb1mOXvR4%2BCWxDqozANmob;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011451;;8457860;8457860;PYG;Guaraníes;2012-04-27;24243
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6KsOXSbka5m02xDqozANmob;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011452;;5896100;5896100;PYG;Guaraníes;2012-04-27;24243
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6IW0n5AzR7qSWxDqozANmob;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011454;;1531972;1531972;PYG;Guaraníes;2012-04-27;24243
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6LXwAczALv5B2xDqozANmob;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011455;;8498067;8498067;PYG;Guaraníes;2012-04-27;24243
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6Ldml3jKFQP3GxDqozANmob;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011456;;5970354;5970354;PYG;Guaraníes;2012-04-27;24243
idbptbVRhFpZ7db8ZZzJi%2BzkCLkX9oxzYy3eBEAFL6JFCUVgCSzziWxDqozANmob;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";001-001-0011457;;1538859;1538859;PYG;Guaraníes;2012-04-27;24243
