slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281690-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";281690;"Construcción de Puente Bvar. Pirapo y Empedrado Calle Ita Ybate";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94543600;PYG;Guaraníes;;"2014-11-04 08:46:04"
283897-j-m-distribuidora-s-a-3;CO-30047-14-101493;"2014-12-22 10:39:50.084513";283897;"CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS SEGUNDO GRUPO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478438893;PYG;Guaraníes;;"2014-12-13 10:59:11"
286783-j-m-distribuidora-s-a-1;CD-30051-15-107330;"2015-06-11 12:05:14.907315";286783;"CONSTRUCCION DE COMEDOR TIPO 1 ESCUELA BASICA 5298 ENRIQUE DUARTE - BARRIO ESTACION";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74998380;PYG;Guaraníes;;"2015-05-27 11:43:19"
286778-j-m-distribuidora-s-a-1;CD-30051-15-107329;"2015-06-11 12:04:32.376781";286778;"CONSTRUCCION DE COMEDOR TIPO 1 ESCUELA BASICA 5293 NIÑO DE JESUS - CERRITO";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79979180;PYG;Guaraníes;;"2015-05-29 11:08:39"
297442-j-m-distribuidora-s-a-1;CD-30051-15-110795;"2015-08-21 15:10:31.511292";297442;"CONSTRUCCION DE CANALETAS PARA DESAGUE PLUVIAL";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89234000;PYG;Guaraníes;;"2015-08-12 07:21:54"
298138-j-m-distribuidora-s-a-1;CD-30047-15-113174;"2015-10-12 12:42:51.432542";298138;"Empedrado Calle Tacuary e/ Bvar Caballero y Pdte Hayes ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110958000;PYG;Guaraníes;;"2015-08-26 08:56:42"
298172-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";298172;"Empedrado Cptan. Troche y Bahía Negra.Construccion de Puente Calle EEUU";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114943500;PYG;Guaraníes;;"2015-09-25 07:19:37"
300102-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";300102;"Construcción de Aulas Esc. Integral Eirete";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105384800;PYG;Guaraníes;;"2015-11-16 10:37:15"
300212-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";300212;"Construcción de Comedor Esc. Ramón I. Cardozo ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85012180;PYG;Guaraníes;;"2015-11-16 11:34:27"
318578-j-m-distribuidora-s-a-1;CD-30137-16-129877;"2016-11-17 09:40:45.731";318578;"REFACCION DE LA ESC BAS N 5380 PEDRO E CABALLERO CODAS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86285800;PYG;Guaraníes;;"2016-11-10 10:08:03"
316507-j-m-distribuidora-s-a-1;CD-30147-16-129995;"2016-11-18 12:09:12.508";316507;"Edificación de aula tipo de 5.80 x 6.80, en la Escuela Básica Nº 1.397 Tte. 1º Rva. Pedro Martínez Miño de la Compañía Ramírez Costa - Tebicuary Mi";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85865100;PYG;Guaraníes;;"2016-11-15 09:43:14"
316508-j-m-distribuidora-s-a-1;CD-30147-16-130105;"2016-11-22 11:43:03.329";316508;"Edificación de SS.HH. Diferenciados de 6.15 x 4.40, en la Escuela Básica Nº 101 Manuel Céspedes de la Compañía Colonia Céspedes - Tebicuary Mi";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84900000;PYG;Guaraníes;;"2016-11-15 11:59:51"
316501-j-m-distribuidora-s-a-1;CD-30147-16-130104;"2016-11-22 11:42:27.133";316501;"Construcción de un aula tipo 5.80x6.80mts con techos de teja en planta baja en la Escuela Básica Nº 277 Santa Rosa del Barrio Punta Guazú - Tebicuary Mi";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82900000;PYG;Guaraníes;;"2016-11-16 11:51:55"
316500-j-m-distribuidora-s-a-1;CO-30147-16-130188;"2016-11-23 15:31:13.868";316500;"Refacción de aulas y SS.HH. Diferenciados, en la Escuela Básica Nº 2.202 Defensores del Chaco de la Compañía Potrerito - Tebicuary Mi";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171299905;PYG;Guaraníes;;"2016-11-21 08:40:14"
318870-j-m-distribuidora-s-a-1;CD-30137-16-130870;"2016-12-02 14:15:54.994";318870;"construccion de sanitarios tipo mec en instituciones educativas";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84096969;PYG;Guaraníes;;"2016-11-28 12:37:35"
312092-j-m-distribuidora-s-a-1;CD-30137-16-131018;"2016-12-06 11:58:15.567";312092;"refacción de murrallitas con verjas colocación de basurero y artefactos electrico en la plaza Mcal. Lopez ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137413368;PYG;Guaraníes;;"2016-11-30 08:32:45"
319328-j-m-distribuidora-s-a-1;CD-30137-16-131879;"2016-12-19 12:27:40.737";319328;"CONSTRUCCION DE CANALIZACION SEGUNDA PARTE SOBRE LA CALLE CHILE ENTRE PARAGUARI Y VILLARRICA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132061500;PYG;Guaraníes;;"2016-12-13 10:27:48"
319329-j-m-distribuidora-s-a-1;CD-30137-16-132102;"2016-12-20 14:06:10.395";319329;"CONSTRUCCIÓN DE EMPEDRADO ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121300775;PYG;Guaraníes;;"2016-12-14 10:24:14"
342820-j-m-distribuidora-s-a-1;CO-30085-18-157191;"2018-06-21 15:20:44.28";342820;"CONSTRUCCION DE MEJORAS EN LA PLAZA PA-I BOGADO DE ABAI";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";406462500;PYG;Guaraníes;;"2018-04-18 09:17:50"
350301-j-m-distribuidora-s-a-1;CD-30071-18-159549;"2018-08-14 09:49:12.934";350301;"Construcciòn de Puente";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20065000;PYG;Guaraníes;;"2018-08-07 09:51:13"
356828-j-m-distribuidora-s-a-1;CO-22004-19-172368;"2019-06-06 16:43:32.396";356828;"CONSTRUCCION DE HOSPITAL EN EL DISTRITO DE PASO YOBAI";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469353297;PYG;Guaraníes;;"2019-05-31 16:13:23"
366258-j-m-distribuidora-s-a-1;CD-30086-19-174566;"2019-07-18 15:21:55.467";366258;"Construcción de 2.330 m2 de empedrado";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159996450;PYG;Guaraníes;;"2019-07-08 17:34:58"
356830-j-m-distribuidora-s-a-1;CO-22004-19-175009;"2019-07-26 18:13:51.539";356830;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322755609;PYG;Guaraníes;;"2019-07-18 18:13:40"
370331-j-m-distribuidora-s-a-1;CO-30054-19-179773;"2019-10-30 11:23:00.223";370331;"Construcción de Tinglado Polideportivo en la Localidad de Loma Jhovy";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524901146;PYG;Guaraníes;;"2019-10-22 12:33:05"
368378-j-m-distribuidora-s-a-2;CO-22004-19-181276;"2019-11-22 17:21:04.613";368378;"Construcción de 2 Unidades de Salud Familiar USF en el departamento de Guairá";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178600200;PYG;Guaraníes;;"2019-11-19 08:52:56"
368385-j-m-distribuidora-s-a-1;CO-22004-19-181382;"2019-11-25 18:53:46.246";368385;"Refacción de la Comisaría Lomas Valentina ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218178805;PYG;Guaraníes;;"2019-11-19 18:58:39"
371775-j-m-distribuidora-s-a-11;CE-22004-19-183009;"2019-12-12 19:28:27.543";371775;"CONSTRUCION DE AULAS FONACIDE PLURIANUAL ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350456832;PYG;Guaraníes;;"2019-11-22 12:30:50"
372444-j-m-distribuidora-s-a-1;CO-22006-20-186932;"2020-03-09 14:09:15.871";372444;"Construccion de Empedrados alrededor de Insticiones Escolares de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407680000;PYG;Guaraníes;;"2020-02-28 15:24:26"
368661-j-m-distribuidora-s-a-1;CO-22006-20-186868;"2020-03-06 15:12:04.302";368661;"Construcciones de empedrados en Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494949000;PYG;Guaraníes;;"2020-03-02 16:09:02"
368665-j-m-distribuidora-s-a-1;CO-22006-20-186934;"2020-03-09 14:10:30.36";368665;"Construcciones Varias en el Departamento de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464101385;PYG;Guaraníes;;"2020-03-03 09:36:55"
366050-j-m-distribuidora-s-a-1;LP-30232-20-187288;"2020-03-19 20:58:55.336";366050;"CONSTRUCCIÓN DE EMPEDRADOS PARA LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";820125000;PYG;Guaraníes;;"2020-03-09 16:58:23"
383476-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";383476;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE TTE. VILLAGRA, CAMINO A POTRERO REDUCCIÓN DESDE CALLE YSORO ";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155691000;PYG;Guaraníes;;"2020-07-09 13:37:46"
385933-j-m-distribuidora-s-a-1;CO-22006-20-195998;"2020-12-22 08:46:31.381";385933;"Construccion de Empedrado en Caazapa 2 -Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";538467200;PYG;Guaraníes;;"2020-11-25 07:25:51"
385926-j-m-distribuidora-s-a-1;CO-22006-20-196003;"2020-12-22 08:52:34.336";385926;"Construccion de Empedrados Caazapá-Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466003040;PYG;Guaraníes;;"2020-11-25 07:41:48"
387198-j-m-distribuidora-s-a-1;CO-22004-20-194156;"2020-12-08 23:17:02.21";387198;"CONSTRUCCION DE EMPEDRADO ACCESO A ESC. BAS. SAN MARCOS N°15482 VILLARRICA"" ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299900000;PYG;Guaraníes;;"2020-12-01 13:51:08"
385096-j-m-distribuidora-s-a-1;CO-22006-20-196092;"2020-12-22 12:49:32.567";385096;"Construcciones Caazapa 2-Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417619059;PYG;Guaraníes;;"2020-12-04 11:08:45"
387200-j-m-distribuidora-s-a-1;CD-22004-20-195343;"2020-12-18 11:15:14.357";387200;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. N° 2296 DIVINO NIÑO JESUS. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144475476;PYG;Guaraníes;;"2020-12-07 08:58:41"
377798-j-m-distribuidora-s-a-1;CD-30085-20-196194;"2020-12-22 16:14:58.065";377798;"REPARACIÓN DE BLOQUE DE TRES AULAS DE LA ESCUELA BÁSICA N° 6797 ASENTAMIENTO ORO CUI";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159794490;PYG;Guaraníes;;"2020-12-09 01:17:52"
376698-j-m-distribuidora-s-a-3;LP-22004-20-195058;"2020-12-17 10:52:33.369";376698;"Construcción en Instituciones educativas- FONACIDE ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546386964;PYG;Guaraníes;;"2020-12-10 09:34:09"
387547-j-m-distribuidora-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";387547;"CONSTRUCCIÓN DE BAÑO EN INSTITUCIONES EDUCATIVAS DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113809889;PYG;Guaraníes;;"2020-12-11 16:46:43"
385095-j-m-distribuidora-s-a-1;CO-22006-21-198441;"2021-04-21 12:47:20.059";385095;"Construcciones Caazapa 1-Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";608031950;PYG;Guaraníes;;"2020-12-14 08:24:50"
386613-j-m-distribuidora-s-a-26;LP-30151-21-198089;"2021-04-07 08:06:10.379";386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1449851106;PYG;Guaraníes;;"2021-04-05 16:44:12"
396632-j-m-distribuidora-s-a-1;CO-30232-21-201908;"2021-07-26 16:34:28.955";396632;"CONSTRUCCIÓN DE CERCADO PERIMETRAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201600322;PYG;Guaraníes;;"2021-06-29 16:26:42"
