id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jMdipK81oy1g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Muros de elevación de 0,15 para revocar";1576493;_NO_APLICA_;1;_NO_APLICA_;1576493;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h2FVK%2B9xOhNg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Muros de elevación de 0,30 visto ambas caras de ladrillos comunes";34285388;_NO_APLICA_;1;_NO_APLICA_;34285388;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DxG2PJ0n77Vg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Muros de elevación de 0,30 visto a una cara de ladrillos comunes";8466075;_NO_APLICA_;1;_NO_APLICA_;8466075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRykAeiCBEpg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Muros de elevación de 0,15 visto a una cara de ladrillos comunes";22564380;_NO_APLICA_;1;_NO_APLICA_;22564380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTa2Ufqntlxg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 o 8 por hilada (2 hiladas)";1985760;_NO_APLICA_;1;_NO_APLICA_;1985760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gm7zl%2Fx1%2FVFg3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares de 0,45 x 0,45 visto para coredor";3104720;_NO_APLICA_;1;_NO_APLICA_;3104720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfE%2BtAZHIe5g3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones prensados a maquina";76347350;_NO_APLICA_;1;_NO_APLICA_;76347350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbulG1nyD4Rg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga de madera y planchuela en galería";4752625;_NO_APLICA_;1;_NO_APLICA_;4752625;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QYaBj4ErSjtg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";15265530;_NO_APLICA_;1;_NO_APLICA_;15265530;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CB53mfmmCwpg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques de viga cumbrera de H°A°";672263;_NO_APLICA_;1;_NO_APLICA_;672263;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ji%2BjHwlrAb5g3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";10449619;_NO_APLICA_;1;_NO_APLICA_;10449619;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsPaHqGdqQNg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";10194750;_NO_APLICA_;1;_NO_APLICA_;10194750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FEfoe3Uakgpg3mM07iELNw%3D%3D;24;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo";1880858;_NO_APLICA_;1;_NO_APLICA_;1880858;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eE7k66EncK5g3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Puerta de madera de 1,20 x 2,10";3132300;_NO_APLICA_;1;_NO_APLICA_;3132300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngDGnBchCslg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Ventanas tipo balancines";6709032;_NO_APLICA_;1;_NO_APLICA_;6709032;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SXD3x3UzPMFg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Alfeizer de ventanas: de revoque 1:3 (Cemento - arena)";143318;_NO_APLICA_;1;_NO_APLICA_;143318;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
is5xOJcX0UBg3mM07iELNw%3D%3D;28;72102402-001;"Servicio de pintura de interiores";"Pintura de paredes a la cal";1693506;_NO_APLICA_;1;_NO_APLICA_;1693506;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WXNgcgOrVNZg3mM07iELNw%3D%3D;29;72102401-001;"Servicio de pintura de exteriores";"Pinturas de pilares vistos con antimoho incoloro";275800;_NO_APLICA_;1;_NO_APLICA_;275800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQx7CG1OQPhg3mM07iELNw%3D%3D;30;72102402-001;"Servicio de pintura de interiores";"Pintura de viga cumbrera a la cal";633857;_NO_APLICA_;1;_NO_APLICA_;633857;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C344w0xPVDFg3mM07iELNw%3D%3D;31;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metálicas con pintura sintética";889455;_NO_APLICA_;1;_NO_APLICA_;889455;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGUjq63V2fJg3mM07iELNw%3D%3D;32;72102401-001;"Servicio de pintura de exteriores";"Pintura de ladrillos vistos con antimoho incoloro";7997117;_NO_APLICA_;1;_NO_APLICA_;7997117;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m20Rt1DduUhg3mM07iELNw%3D%3D;33;72102402-001;"Servicio de pintura de interiores";"Pintura de maderamen y tejuelones con barniz";4746814;_NO_APLICA_;1;_NO_APLICA_;4746814;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKm1rjb6oftg3mM07iELNw%3D%3D;34;72102401-003;"Servicio de pintura de aberturas";"Pintura de abertura de madera con barniz";652464;_NO_APLICA_;1;_NO_APLICA_;652464;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvcJXY4RnkBg3mM07iELNw%3D%3D;35;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";4543313;_NO_APLICA_;1;_NO_APLICA_;4543313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
55RDM7YFdjdg3mM07iELNw%3D%3D;36;72101603-002;"Servicio de colocacion de canaletas";"Desague Pluvial: Canaleta de bajada N° 26 - desarrollo 33cm";5720141;_NO_APLICA_;1;_NO_APLICA_;5720141;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FGjZ%2FuVynT9g3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";4462050;_NO_APLICA_;1;_NO_APLICA_;4462050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4X729it655pg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";16843500;_NO_APLICA_;1;_NO_APLICA_;16843500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tog4zu46Nqlg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";Pizarrones;12558745;_NO_APLICA_;1;_NO_APLICA_;12558745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3JCTUMgvkBg3mM07iELNw%3D%3D;40;72131601-013;"Limpieza de obra";"Limpieza final";2127600;_NO_APLICA_;1;_NO_APLICA_;2127600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
