id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DRbTNtfEQYA%3D;19;31171503-001;Ruleman;Ruleman;58950;_NO_APLICA_;2.000000000000;_NO_APLICA_;117900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rs1oWZJ0c9M%3D;20;31171503-001;Ruleman;Ruleman;45350;_NO_APLICA_;2.000000000000;_NO_APLICA_;90700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdfOEIFaat4%3D;21;31171503-001;Ruleman;Ruleman;58800;_NO_APLICA_;2.000000000000;_NO_APLICA_;117600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROx%2BszRUvGE%3D;22;31171503-001;Ruleman;Ruleman;141550;_NO_APLICA_;2.000000000000;_NO_APLICA_;283100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
16Z6EjLX78U%3D;23;31171503-001;Ruleman;Ruleman;190450;_NO_APLICA_;2.000000000000;_NO_APLICA_;380900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O81khUnQzs8%3D;24;31171503-001;Ruleman;Ruleman;238750;_NO_APLICA_;2.000000000000;_NO_APLICA_;477500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HYZ%2BG2Tr2M%3D;25;31171503-001;Ruleman;Ruleman;302750;_NO_APLICA_;2.000000000000;_NO_APLICA_;605500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMCG6%2BQ4auo%3D;26;31171503-001;Ruleman;Ruleman;486800;_NO_APLICA_;2.000000000000;_NO_APLICA_;973600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8XIy%2Bpqsqf8%3D;27;31171503-001;Ruleman;Ruleman;577200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1154400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rjn3AagTppI%3D;28;31171503-001;Ruleman;Ruleman;698850;_NO_APLICA_;2.000000000000;_NO_APLICA_;1397700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UU6tNp0Vz8M%3D;29;31171503-001;Ruleman;Ruleman;822650;_NO_APLICA_;2.000000000000;_NO_APLICA_;1645300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Up2T%2BmsyApI%3D;30;31171503-001;Ruleman;Ruleman;1449400;_NO_APLICA_;2.000000000000;_NO_APLICA_;2898800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xeGwHoE4wlw%3D;31;31171503-001;Ruleman;Ruleman;2134350;_NO_APLICA_;2.000000000000;_NO_APLICA_;4268700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VlXtSL%2FRrVU%3D;32;31171503-001;Ruleman;Ruleman;3058350;_NO_APLICA_;2.000000000000;_NO_APLICA_;6116700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlGFzJD88Vo%3D;33;31171503-001;Ruleman;Ruleman;1084250;_NO_APLICA_;2.000000000000;_NO_APLICA_;2168500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m1uhmSgcphM%3D;34;31171503-001;Ruleman;Ruleman;1044650;_NO_APLICA_;2.000000000000;_NO_APLICA_;2089300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Mki3RX8DWM%3D;35;31171503-001;Ruleman;Ruleman;1753800;_NO_APLICA_;2.000000000000;_NO_APLICA_;3507600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLRdTbuCowI%3D;36;31171503-001;Ruleman;Ruleman;2471600;_NO_APLICA_;2.000000000000;_NO_APLICA_;4943200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U3UI3NVdxJU%3D;37;31171503-001;Ruleman;Ruleman;1994550;_NO_APLICA_;2.000000000000;_NO_APLICA_;3989100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OvqksuvJp8s%3D;38;31171503-001;Ruleman;Ruleman;2360400;_NO_APLICA_;2.000000000000;_NO_APLICA_;4720800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SFK;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2B3%2FipPOEMk%3D;39;31171503-001;Ruleman;Ruleman;3917000;_NO_APLICA_;2.000000000000;_NO_APLICA_;7834000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VJyouius%2F6A%3D;40;31171503-001;Ruleman;Ruleman;3986300;_NO_APLICA_;2.000000000000;_NO_APLICA_;7972600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bS40dEAQLZI%3D;41;31171503-001;Ruleman;Ruleman;212350;_NO_APLICA_;2.000000000000;_NO_APLICA_;424700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kAuitgfslRs%3D;42;31171503-001;Ruleman;Ruleman;219750;_NO_APLICA_;2.000000000000;_NO_APLICA_;439500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DzoVq0bCvJY%3D;43;31171503-001;Ruleman;Ruleman;871300;_NO_APLICA_;2.000000000000;_NO_APLICA_;1742600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1a3bCUMIqDo%3D;44;31171503-001;Ruleman;Ruleman;1936950;_NO_APLICA_;2.000000000000;_NO_APLICA_;3873900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w0xDaNEAT8I%3D;45;31171503-001;Ruleman;Ruleman;3772000;_NO_APLICA_;2.000000000000;_NO_APLICA_;7544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GX5W87zJN30%3D;46;31171503-001;Ruleman;Ruleman;6520850;_NO_APLICA_;2.000000000000;_NO_APLICA_;13041700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SKF;Checa;Checa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
