slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354742-elaboracion-proyectos-inversion-fiscalizacion-obras-ad-referendum-2019-1;354742;"ELABORACION DE PROYECTOS DE INVERSION Y FISCALIZACION DE OBRAS- AD REFERENDUM 2019";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-01-09 10:57:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
358275-consultoria-externa-estudio-proyectos-llevados-cabo-municipalidad-hohenau-1;358275;"Consultoria Externa para Estudio de proyectos llevados a cabo por la Municipalidad de Hohenau";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-04-05 08:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
373493-construccion-canalizacion-barrio-virgen-pilar-ayolas-1;373493;"Construcción de canalización en el Barrio Virgen de Pilar de Ayolas ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-12 16:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127036645
373583-construccion-pavimento-tipo-empedrado-calles-marco-vera-ayolas-barrio-santa-rosa-lim-1;373583;"Construcción de pavimento tipo empedrado en Calles Marco Vera y Ayolas del Barrio Santa Rosa de Lima";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-17 15:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117170268
373769-elaboracion-proyectos-inversion-1;373769;"Elaboración de Proyectos de inversión";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-03-09 16:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149000000
386415-servicio-alquiler-maquinaria-1;386415;"Servicio de Alquiler de Maquinaria";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-11-18 14:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59850000
390290-elaboracion-proyectos-inversion-1;390290;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-03-26 13:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
413327-elaboracion-proyectos-inversion-1;413327;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-12 11:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
407745-construccion-cerco-perimetral-filial-ayolas-1;407745;"CONSTRUCCIÓN DE CERCO PERIMETRAL PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-19 14:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476570000
417112-cd-30-reparacion-bloque-tres-aulas-galeria-sanitario-techo-tejas-escuela-basica-n-82-1;417112;"CD 30 Reparacion de un bloque con tres aulas, galeria y un sanitario, con techo de tejas - Escuela Basica N° 827 Cabo Olivorio Talavera";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-27 10:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173327758.2
417299-licitacion-concurso-ofertas-co-n-02-2022-construccion-techo-tipo-tinglado-comunidad-1;417299;"Licitación por Concurso de Ofertas (CO) Nº 02/2022 CONSTRUCCION DE TECHO TIPO TINGLADO EN LA COMUNIDAD DE SAN RAMON";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-08 15:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;459139064
439258-terminacion-2-bloques-12-departamentos-ciudad-capiata-dpto-central-programa-vivienda-1;439258;"Terminación de 2 Bloques de 12 Departamentos en la Ciudad de Capiatá - Dpto. Central - del Programa Vivienda Economica ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-05-23 09:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2506351297
