id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNJSSkzOpPTvQkj9z5jW0Kl;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000536;15512911;2000000;1936364;PYG;Guaraníes;2023-03-10;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkM5%2FWpXadVMmFSlnMidijzE;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000537;15512911;2000000;1936364;PYG;Guaraníes;2023-03-10;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNFrC5kEx9DvhmXRE4QexQS;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000527;15512911;2000000;1936364;PYG;Guaraníes;2023-01-06;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkOoORpPqghv9kLnlz%2FUDvpK;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000525;15512911;2000000;1936364;PYG;Guaraníes;2022-12-13;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkMjxhLVDVZZcyF%2Fynf0PS9f;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000520;15512911;2000000;1936364;PYG;Guaraníes;2022-11-14;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkM0JDidGB%2FW34Vs13uYQViH;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000518;15512911;2000000;1936364;PYG;Guaraníes;2022-10-10;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkPIf9ATWqgHE9ORUoTWcfYN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000514;15512911;2000000;1936364;PYG;Guaraníes;2022-09-06;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNG3pGF0xzMUSM61WvH370V;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000512;15512911;2000000;1936364;PYG;Guaraníes;2022-08-04;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkMmQ%2BrVQrjucL%2FHI15QgjCU;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000508;15512911;2000000;1936364;PYG;Guaraníes;2022-07-08;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNak%2BG6v8ZJGlnHtLhErdNH;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000504;15512911;2000000;1936364;PYG;Guaraníes;2022-06-01;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNs6khsOI7KXBzbCENutgTt;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000501;15512911;2000000;1936364;PYG;Guaraníes;2022-05-05;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkOKnPkdiouy5bCmALkBw9Xq;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000482;14751206;2000000;1936364;PYG;Guaraníes;2022-04-06;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNcnn6UJeu3DvZP3YjihX0w;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000477;14751206;2000000;1936364;PYG;Guaraníes;2022-03-09;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkPfTbYjhuWBiDoxSqGvTxct;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000478;14751206;2000000;1936364;PYG;Guaraníes;2022-03-09;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkPuL3zwDpZQd6cmAZwvjKQu;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000479;1038322;2000000;1936364;PYG;Guaraníes;2022-03-09;
HsAXy7yYbc77wa9%2FNY4Q60WKbqAFqAXX8xEMKcDB%2BkNVxKo3zOQx4rqiEjj5pC7D;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000480;14751206;2000000;1936364;PYG;Guaraníes;2022-03-09;
