id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qN3sXQWL5Sk%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
UaAcnhXX2KE%3D;12;90151802-015;"Provision de platos ";"Provision de platos ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
PsM2D6K41PA%3D;13;90151802-016;"Provision de platillitos";"Provision de platillitos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
%2FSpOrvkIcno%3D;14;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
h7Pbf7kY05g%3D;15;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
AVLPcfMuyoM%3D;16;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
e9e1UqHWf8c%3D;17;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
c7H3cvpT36w%3D;18;90151802-022;"Provision de forro para silla";"Provision de forro para silla";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
chhKsQrfQQI%3D;19;90151802-031;"Sevicios de montaje y desmontaje para evento";"Sevicios de montaje y desmontaje para evento";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
cRrJX54ubto%3D;20;90151802-031;"Sevicios de montaje y desmontaje para evento";"Sevicios de montaje y desmontaje para evento";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
GSI3p0G%2B6TM%3D;21;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
dC8vSHkTM3U%3D;22;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
QX6gnGykb%2FY%3D;23;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
SKnKrwTEK5w%3D;24;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
oQuiiC7dK2Q%3D;25;90151802-023;"Provision de tacho";"Provision de tacho";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
YBd3bZIC2Io%3D;26;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
%2FI%2BhCc%2F9d%2Bw%3D;27;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
L34XgI9F%2Bj0%3D;28;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
Iu0a30UFcbE%3D;29;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
oj55i0GdMJE%3D;30;90151802-011;"Provision de vasos";"Provision de vasos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
JyPGwC0m5jc%3D;31;90151802-012;"Provision de copas ";"Provision de copas ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
XQKFyWaFtNI%3D;32;90151802-043;"Provision de Jarra";"Provision de Jarra";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
R0EGP%2BtattA%3D;33;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
%2FvF3KVOkX3I%3D;34;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
tfYfGdIHa%2FI%3D;35;90151802-002;"Provision de toldos";"Provision de toldos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
GDy7hp3s%2FAk%3D;36;90151802-002;"Provision de toldos";"Provision de toldos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
KQTtNCYObII%3D;37;90151802-002;"Provision de toldos";"Provision de toldos";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
P0xYHQ3TdSc%3D;38;90151802-052;"Provision de tarima";"Provision de tarima";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
VScFT2fH3Ak%3D;39;90151802-052;"Provision de tarima";"Provision de tarima";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
Tyf7652uneY%3D;40;90151802-052;"Provision de tarima";"Provision de tarima";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
i%2BUA%2Bno0aTc%3D;41;78111808-001;"Alquiler de automóvil para traslado de pasajero";"Alquiler de automóvil para traslado de pasajero";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
4SvUGntlR0I%3D;42;78111808-001;"Alquiler de automóvil para traslado de pasajero";"Alquiler de automóvil para traslado de pasajero";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
