slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336626-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-13001-17-149073;"2017-12-11 13:34:58.406";336626;"CO N° 07/2017""SERVICIO DE SEGURIDAD PARA SEDE DE LA VI CIRCUNSCRIPCION JUDICIAL DE ALTO PARANA - CDE"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";755643680;PYG;Guaraníes;;"2017-11-27 12:36:47"
338326-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CE-12001-18-152880;"2018-02-28 16:17:51.481";338326;"Servicio de Seguridad en Zona de Obra Denominado Construcción del Centro de Interpretación del Gran Chaco Americano, Situado en el Dpto. de Boquerón - Ciudad de Filadelfia.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2018-02-28 16:17:45"
350863-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-13001-18-163614;"2018-11-20 18:58:37.133";350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";671820000;PYG;Guaraníes;;"2018-11-05 18:53:15"
353798-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CD-13001-18-165654;"2018-12-19 08:35:52.347";353798;"CD N° 11/2018 ""Servicio de Seguridad para el Palacio de Justicia de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129470000;PYG;Guaraníes;;"2018-12-06 17:15:15"
359177-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CD-12016-19-171705;"2019-05-24 14:30:22.218";359177;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58293006;PYG;Guaraníes;;"2019-05-16 07:46:41"
359100-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-12016-19-174149;"2019-07-10 18:27:49.474";359100;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242367840;PYG;Guaraníes;;"2019-07-04 17:28:12"
357149-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-6;LP-25002-19-178070;"2019-09-25 18:03:23.506";357149;"Lp1489-19.Servicio de Vigilancia en Locales de la ANDE, Ubicados en Distintos Puntos del País, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18995301729;PYG;Guaraníes;;"2019-09-13 17:07:08"
359524-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;LP-27007-19-181054;"2019-11-20 17:30:54.417";359524;"Servicio de Seguridad de Locales de la AFD ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";835920000;PYG;Guaraníes;;"2019-10-22 15:25:52"
367606-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;LP-12008-19-180590;"2019-11-13 14:34:25.492";367606;"SERVICIO DE SEGURIDAD Y VIGILANCIA PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2326498992;PYG;Guaraníes;1;"2019-10-29 16:01:05"
369461-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-1;CO-13001-19-185785;"2019-12-26 15:18:27.922";369461;"CO N° 08/2019 ""Servicio de seguridad para las sedes del interior de la VI Circunscripción""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";621600000;PYG;Guaraníes;;"2019-12-10 09:44:22"
364594-seguridad-vigilancia-paraguaya-sociedad-responsabilidad-limitada-3;LP-12001-19-186085;"2019-12-27 15:55:12.109";364594;"Servicio de Seguridad y Vigilancia del Edificio Central de Turista Roga,Oficinas Regionales de la Senatur y Misiones Jesuíticas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";965250000;PYG;Guaraníes;;"2019-12-17 17:40:34"
