slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
422786-reparacion-cambio-techo-hospital-pediatrico-municipal-1;422786;"Reparación y cambio de techo del Hospital Pediátrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-17 08:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;676119406.58
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
430060-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-barrio-nuevo-ama-1;430060;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle 2 y Calle 3 del barrio Nuevo Amanecer II";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-11 07:49:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183999975
429997-prolongacion-calle-tipo-empedrado-cordon-cuneta-acceso-santa-maria-mburika-1;429997;"Prolongacion de calle tipo Empedrado con Cordon Cuneta en Acceso a Santa Maria Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-31 16:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610019326
434111-construccion-empedrado-distritos-cambyreta-nueva-alborada-plurianual-1;434111;"Construcción de Empedrado en los Distritos de Cambyreta y Nueva Alborada - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-17 10:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;424850997
436892-construccion-pavimento-tipo-empedrado-calle-jose-a-flores-calle-defensores-chaco-cal-1;436892;"Construcción de Pavimento tipo empedrado en la Calle Jose A. Flores entre Calle Defensores del Chaco y Calle María Smet";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-21 08:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180633200
437092-construccion-empedrado-arroyo-pora-cambyreta-plurianual-1;437092;"CONSTRUCCION DE EMPEDRADO EN ARROYO PORA - CAMBYRETA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 08:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107431801
437349-construccion-pavimento-tipo-empedrado-acceso-b-santa-librada-1;437349;"Construccion de Pavimento Tipo Empedrado Acceso al B° Santa Librada ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163626574
437351-construccion-pavimento-tipo-empedrado-acceso-continuacion-petrosur-1;437351;"Construccion de Pavimento Tipo Empedrado en el Acceso Continuacion Petrosur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148338292
437017-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-empedrado-existente-1;437017;"Construcción de Pavimento tipo Empedrado calle sin nombre, continuación empedrado existente Colegio Domingo Robledo ? Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184661731
437020-construccion-empedrado-barrio-santa-rosa-distrito-cambyreta-plurianual-1;437020;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTA ROSA DEL DISTRITO DE CAMBYRETA- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130752456
437203-refacciones-sanitarios-sexados-diversas-instituciones-educativas-distrito-capitan-mi-1;437203;"REFACCIONES VARIAS DE SANITARIOS SEXADOS EN DIVERSAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60196000
436870-construccion-empedrado-barrio-santo-domingo-encarnacion-plurianual-1;436870;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTO DOMINGO DE ENCARNACIÓN -PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-30 14:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187306668
434901-construcciones-generales-aulas-sanitarios-diferentes-instituciones-educativas-encarn-1;434901;"Construcciones generales de aulas y sanitarios en diferentes instituciones educativas de encarnación-fonacide-plurianual";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 12:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1940283834
