id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a06cArWENa4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obra de alisado de cemento con contrapiso";19.2
5KtKvPBXof4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de los tableros de comando de ventiladores TCV";8
CoDxZKlkw8U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero TS10 de 10 AG.";12
WAWzYxA3pPQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de tableros de comando TC ";12
C%2F0jTZXxNhc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación de Tablero TC de 6 AG.";1
Ax6Z4Qbdry8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación de Tablero TCV para 4 llaves de ventiladores";1
yzb2Y%2Fxw0RY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación de Tablero TS 10 de 10 AG. con barra de fase y neutro ";1
flUlnfHEfUc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";70.8
NJsmKyreUTo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";63.7
GM2zl%2Far4b0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Loseta de H°A° sobre puerta de acceso";1
rOxd6aXRZmw%3D;72102504;"Construccion de muros ";"Muro de elevación de 0.15 para revocar";21.9
KiH5hIDM4is%3D;72102504;"Construccion de muros ";"Muro de elevación de 0.15 visto a una cara de ladrillos semiprensados macizos";31.82
wJttZlJ5fwk%3D;72102504;"Construccion de muros ";"Muro de elevación de 0.30 mts. ";7.5
DtTjpUSjW3I%3D;72102504;"Construccion de muros ";"Muro de elevación de 0.30 visto ambas caras de ladrillos semiprensados macizos ";34.5
H%2FyCcPvvUD8%3D;72102504;"Construccion de muros ";"Muro de elevación de 0.45 mts. ";3.6
5LJlTHcqk9E%3D;72102504;"Construccion de muros ";"Muro de elevacion de 0.60 mts. para pilares";0.6
n4EfDiLyoTQ%3D;72102504;"Construccion de muros ";"Muro de elevaicón de 0.30 para revocar";13.5
qjL4UDAsayo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de 0.45 x 0.45 visto para corredor de ladrillos semiprensados macizos";6.6
NxJH5CH045I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de balancines con pintura sintética";10.32
4iaRYoX7z9M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de canaleta y caño de bajada con pintura sintética";23
fiA6pVz%2B%2BH8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con ácido muriático y patinal D )";109
K66XZBGAifU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes a la cal- Base para Látex ( 2 manos y lijado )";61
gYC1lui2Y2M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes revocadas al látex";61
68stnhlvM7U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con ácido muriático y patinal D )";11.9
iPDqRA6o3pk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de puerta metálica con pintura sintética";5.5
t74x8eNM%2BXc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tejuelones con barniz";80
atP44JGN%2FEg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de tirantes y listón de boca de H° A° al latex";53.4
6Xl8Vahe3Qw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de viga cumbrera y galeria al latex";16
bVqPnx%2Bi4lQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso mosaico granitico pulido";58
OQA6lRSS3XU%3D;73121602;"Servicios de herreria";"Puerta metálica de 1.20 x 2.10 con marco y herrajes";1
Al%2BogLHEQjs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa peatonal";1
Af6mhXbcK10%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro eléctrico de 30 x 30 x 70 cms.";3
EVb2gdzqjhU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";23.3
tf0Ba4pp%2F14%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación";63.7
3mdUtE8Sq9c%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoque de moldura lineal en balancines";38.8
68gxqx71BJo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoque de paredes interior y exterior a una capa";61
sPytfpzzIqI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoque de viga cumbrera y galería de H° A°";16
4IcUnn2Pcjw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";90.5
90gBfJncD%2F8%3D;73121602;"Servicios de herreria";"Ventanas balancines de 1.50 x 1.68 mts. ";10.32
W1Tj8UCb56Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm.";10.32
BhHu%2FByiXEs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y dado de H°A°";1.23
Y%2B4KqL%2Bv8w4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zocalo mosaico granitico ";34
