id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2hk0DhpQu9Vg3mM07iELNw%3D%3D;13;72102201-003;"Instalacion de artefactos de energia electrica";"REPOSICIÓN de ARTEFACTOS ELECTRICOS: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";150000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6GEiagxXZdg3mM07iELNw%3D%3D;14;72102201-003;"Instalacion de artefactos de energia electrica";"REPOSICIÓN de ARTEFACTOS ELECTRICOS: Ventilador de techo de 56 "" caja metalica";450000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
76CbupmHrO9g3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Servicio de Pintura de  paredes al latex acrilico previa base enduido, zocalo sintetico incluye aberturas  y losa";23500;_NO_APLICA_;728.000000000000;_NO_APLICA_;17108000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XVERKCLtP1g3mM07iELNw%3D%3D;16;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvlY%2BAppjsZg3mM07iELNw%3D%3D;17;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente, parte pared y pilares";25875;_NO_APLICA_;213.000000000000;_NO_APLICA_;5511375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14dntmHURqhg3mM07iELNw%3D%3D;18;72103003-001;"Servicio de Demolicion";"Demolicion de pisos";10500;_NO_APLICA_;170.000000000000;_NO_APLICA_;1785000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
barQ1MB1LOBg3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Pilares de refuerzo de HºAº";2109881;_NO_APLICA_;3.500000000000;_NO_APLICA_;7384583.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uMzFP3OATv1g3mM07iELNw%3D%3D;20;72131601-004;"Colocacion de hormigon armado";" Vigas y dados de HºAº";2643000;_NO_APLICA_;3.000000000000;_NO_APLICA_;7929000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ttUIkrRo321g3mM07iELNw%3D%3D;21;72131601-004;"Colocacion de hormigon armado";"Encadenados ";124625;_NO_APLICA_;89.000000000000;_NO_APLICA_;11091625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0CczCIzPYMZg3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar ,en sector vigas y ampliar aulas";81000;_NO_APLICA_;106.000000000000;_NO_APLICA_;8586000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GfOjJaRN%2BBRg3mM07iELNw%3D%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";275000;_NO_APLICA_;295.000000000000;_NO_APLICA_;81125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1oVJPTLqzK5g3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Revoque interior interior y macizadas en gral";29975;_NO_APLICA_;244.000000000000;_NO_APLICA_;7313900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PG7hGOnOIyhg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva en escaleras incluye pintura polideportiva";45000;_NO_APLICA_;13.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hUcJwZIfsYlg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;222.000000000000;_NO_APLICA_;5550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DDhvnu8yaOtg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";80438;_NO_APLICA_;222.000000000000;_NO_APLICA_;17857236;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j3UiDEUWnIJg3mM07iELNw%3D%3D;28;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;125.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvGiSyrGE%2FVg3mM07iELNw%3D%3D;29;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";115000;_NO_APLICA_;21.000000000000;_NO_APLICA_;2415000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K0JdDstLgulg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Ventanas tipo balancines";384000;_NO_APLICA_;6.600000000000;_NO_APLICA_;2534400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCR4CMbj7k5g3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Puerta tablero incluye marcos, cerraduras y contramarcos";1936289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1936289;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vr3zepWQ%2Fbpg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Cambio de puerta tablero reutilizacion de marcos incluye cerraduras";1460800;_NO_APLICA_;3.000000000000;_NO_APLICA_;4382400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rq0YEreRdeZg3mM07iELNw%3D%3D;33;72102201-003;"Instalacion de artefactos de energia electrica";"INSTALACIÓN ELECTRICA: Alimentacion a tableros y readecuación, cable preensamblado,circuitos de luces y tomas con cambio de llaves.";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTIRbNqfD2Ng3mM07iELNw%3D%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"REPOSICIÓN de ARTEFACTOS ELECTRICOS: Artefactos fluorescentes de 3 x 40 W incluye soporte de caño rigido";200000;_NO_APLICA_;18.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4sZm8uFx0xg3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"REPOSICIÓN de ARTEFACTOS ELECTRICOS: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";150000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPg3S44fwntg3mM07iELNw%3D%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"REPOSICIÓN de ARTEFACTOS ELECTRICOS: Ventilador de techo de 56 "" caja metalica";450000;_NO_APLICA_;16.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pk17dNidrRFg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de Pintura de  paredes al latex acrilico previa base enduido, zocalo sintetico incluye aberturas y pbaja";23500;_NO_APLICA_;622.000000000000;_NO_APLICA_;14617000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eLOaoo%2FwYt9g3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura de  techos en sintetico semibrillo";23500;_NO_APLICA_;295.000000000000;_NO_APLICA_;6932500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rjB4RkX7%2BAJg3mM07iELNw%3D%3D;39;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BjTXchaUIZg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Servicio de Pintura de baranda metalica";30000;_NO_APLICA_;25.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f0ggJKETqx9g3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"Completar baranda metalica y arreglar existente";250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fl%2FoYX3lPYBg3mM07iELNw%3D%3D;42;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ybMZvz4KG7xg3mM07iELNw%3D%3D;43;72103003-001;"Servicio de Demolicion";"Demolicion de techo existente, parte pared ";25875;_NO_APLICA_;251.000000000000;_NO_APLICA_;6494625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jIJP4AfcZZ5g3mM07iELNw%3D%3D;44;72103003-001;"Servicio de Demolicion";"Demolicion de pisos";10500;_NO_APLICA_;215.000000000000;_NO_APLICA_;2257500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pEP0IFPGvoxg3mM07iELNw%3D%3D;45;72101607-003;"Reparacion de pared";"Arreglo de fisuras en paredes";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BT7be6UIkx1g3mM07iELNw%3D%3D;46;72131601-004;"Colocacion de hormigon armado";"Encadenados ";124625;_NO_APLICA_;74.000000000000;_NO_APLICA_;9222250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gcCIfDpECP9g3mM07iELNw%3D%3D;47;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar y cerrar aberturas";81000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2835000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G0Ndex0WTi1g3mM07iELNw%3D%3D;48;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas nuevas con estructura metalica tipo u y Aislación Membran de Aluminio";162265;_NO_APLICA_;251.000000000000;_NO_APLICA_;40728515;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GxczBgrzFxRg3mM07iELNw%3D%3D;49;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso pvc";65000;_NO_APLICA_;215.000000000000;_NO_APLICA_;13975000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BrcS4mDm7gBg3mM07iELNw%3D%3D;50;72131601-008;Revoques;"Revoque exterior lado vereda y macizadas en gral";29975;_NO_APLICA_;214.000000000000;_NO_APLICA_;6414650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mMqXZceVUIpg3mM07iELNw%3D%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";25000;_NO_APLICA_;215.000000000000;_NO_APLICA_;5375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8%2FkQkf7RkJg3mM07iELNw%3D%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";80438;_NO_APLICA_;215.000000000000;_NO_APLICA_;17294170;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FTi74nv3WwJg3mM07iELNw%3D%3D;53;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;155.000000000000;_NO_APLICA_;3875000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnK21%2BklVoRg3mM07iELNw%3D%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldozon guarda obras incluye contrapiso,borde de nivelacion";120000;_NO_APLICA_;35.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJIU%2FE3M13Fg3mM07iELNw%3D%3D;55;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";115000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gLOY3%2F2%2FLLlg3mM07iELNw%3D%3D;56;72131601-010;Aberturas;"Cambio de puerta tablero reutilizacion de marcos incluye cerraduras";1460800;_NO_APLICA_;5.000000000000;_NO_APLICA_;7304000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rSqOAtPLCdJg3mM07iELNw%3D%3D;57;72131601-010;Aberturas;"Cambio de puertas tipo placas reutilizacion de marcos incluye cambio de cerraduras";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bPwWqa6muVdg3mM07iELNw%3D%3D;58;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Desmonte de cañerias y artefactos sanitarios existentes y azulejos";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2Bdc1uUKAsRg3mM07iELNw%3D%3D;59;72131601-008;Revoques;"Revoque base azulejos ";23500;_NO_APLICA_;12.000000000000;_NO_APLICA_;282000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PUYzaAotpudg3mM07iELNw%3D%3D;60;72102508-003;"Revestimiento de azulejos";"Azulejos h 1,70 sanitarios y cocina";80438;_NO_APLICA_;12.000000000000;_NO_APLICA_;965256;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2Fz76YXzW9Bg3mM07iELNw%3D%3D;61;72131601-011;"Instalaciones sanitarias";"Agua corriente cambio de cañerias - desagüe cloacal nuevos hasta registros ";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8rH5G3RftYZg3mM07iELNw%3D%3D;62;72131601-011;"Instalaciones sanitarias";"Inst de artef nuevos, griferias,accesorios de losas,";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RQawcDzMgaNg3mM07iELNw%3D%3D;63;72102201-003;"Instalacion de artefactos de energia electrica";"INSTALACIÓN ELECTRICA: Alimentacion a tableros y readecuación, cable preensamblado,circuitos de luces y tomas con cambio de llaves.";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIVzafOunh5g3mM07iELNw%3D%3D;64;72102201-003;"Instalacion de artefactos de energia electrica";"REPOSICIÓN de ARTEFACTOS ELECTRICOS: Artefactos fluorescentes de 3 x 40 W  tipo embutido";250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bHk5C8NFZEdg3mM07iELNw%3D%3D;65;72102201-003;"Instalacion de artefactos de energia electrica";"REPOSICIÓN de ARTEFACTOS ELECTRICOS: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kht6WfLRt4Bg3mM07iELNw%3D%3D;66;72102201-003;"Instalacion de artefactos de energia electrica";"REPOSICIÓN de ARTEFACTOS ELECTRICOS: Ventilador de techo de 56 "" caja metalica";450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yde0QCHkOldg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"Servicio de Pintura de  paredes al latex acrilico previa base enduido, zocalo sintetico incluye aberturas y pbaja";23500;_NO_APLICA_;1036.000000000000;_NO_APLICA_;24346000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OR7Qv23uXCtg3mM07iELNw%3D%3D;68;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
