id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wgWiBS1yH9lg3mM07iELNw%3D%3D;12;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";25000;_NO_APLICA_;74.300000000000;_NO_APLICA_;1857500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2FCuMJQViOtg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Arreglo de revoque zona refuerzos ,macizada y vigas";29975;_NO_APLICA_;160.000000000000;_NO_APLICA_;4796000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S1n4R5m8hadg3mM07iELNw%3D%3D;14;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";115000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3581eQqFq1g3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Cambio de aberturas a tableros reutilizacion de marcos y colocacion de cerraduras";1460800;_NO_APLICA_;2.000000000000;_NO_APLICA_;2921600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qXrdHSGOH%2FBg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldozon guarda obras incluye base, contrapiso";120000;_NO_APLICA_;48.000000000000;_NO_APLICA_;5760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ExEaLLqskFZg3mM07iELNw%3D%3D;17;72101704-001;"Construccion de losa";"Losa alivianada para baño nuevo";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3599R%2BLQK%2FZg3mM07iELNw%3D%3D;18;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación Eléctrica: Cableado nuevo, tableros, llaves y tomas nuevos";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TDjHe3PZmj1g3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos: Artefactos Fluorescentes de 3x40w incluye soporte caño rígido";200000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HyfHyEpgKe5g3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos: Artefactos Fluorescentes de 1x40w c/ Fotocelula en galeria";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
maw5xaNV8Ydg3mM07iELNw%3D%3D;21;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos: Artefactos Fluorescentes 1x40 w en sanitarios";100000;_NO_APLICA_;9.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P8a%2FSXDz0Zpg3mM07iELNw%3D%3D;22;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de Artefactos Electricos: Ventilador de Techo de 56""con caja Métalica";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
agc1JKoJqAZg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de Pintura de  paredes al latex acrilico previa base enduido, zocalo sintetico incluye aberturas";23500;_NO_APLICA_;450.000000000000;_NO_APLICA_;10575000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GO88xEX5xvdg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura de  techos en sintetico semibrillo";23500;_NO_APLICA_;208.000000000000;_NO_APLICA_;4888000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PuKGKFJkIFg3mM07iELNw%3D%3D;25;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAcO2QQaGB5g3mM07iELNw%3D%3D;26;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Desmonte de cañerias y artefactos sanitarios existentes y parte de pared boxes";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hXiC4plsCBg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Cambio de  puertas placas de entrada reutilizacion de marcos";482000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1446000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WkuOnHKz%2FZxg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Marco y puerta para boxes- baño 0,60x1,50";802000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PggAW%2FcZWCxg3mM07iELNw%3D%3D;29;72131601-008;Revoques;"Revoque base azulejos ";23500;_NO_APLICA_;90.000000000000;_NO_APLICA_;2115000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YzUTDojtZaZg3mM07iELNw%3D%3D;30;72102508-003;"Revestimiento de azulejos";"Azulejos h:2,10";80438;_NO_APLICA_;90.000000000000;_NO_APLICA_;7239420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0v8JT0A56Vtg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"Agua corriente cambio de cañerias - desagüe cloacal nuevos hasta registros y camara septica nueva";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kew8AL3zhe5g3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Inst de artef nuevos, griferias,accesorios de losas,espejos cantidad s/planos";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgEYY8Nb06xg3mM07iELNw%3D%3D;33;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza gral";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
