id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OE90IPVdHBc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";110
MD79spzKayM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";227
Jg%2Bh6GgjwQ0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";500
TyAQzgZgfMc%3D;44121612;"Cutters o recambios";"Cutters o recambios";60
VDPzBvYV7sU%3D;44121612;"Cutters o recambios";"Cutters o recambios";379
POuCIZ6uCgw%3D;44121612;"Cutters o recambios";"Cutters o recambios";151
vTWaIGySU6I%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
BMQzW735bwQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
IK7oiE9EBHw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";150
GPHnLpR1eIw%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
kvDtbdiArgM%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
J5dz9VjLpiU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";800
CABWEZfpXNI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
KoQl35yygtU%3D;44122107;Grapas;Grapas;200
8EZ6BxifZBo%3D;44122107;Grapas;Grapas;1100
IvltLZy0yQw%3D;44122107;Grapas;Grapas;1100
hUIse83xTDg%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";334
DfvbeK33N6g%3D;44121706;Lapiz;Lapiz;3000
WaahWEEVq%2Fs%3D;44121706;Lapiz;Lapiz;50
zpRIEeT2YTI%3D;44121802;"Liquido corrector";"Liquido corrector";1000
dyROBWdwx1M%3D;44121802;"Liquido corrector";"Liquido corrector";300
2SPuQVngZJ4%3D;44121708;Marcadores;Marcadores;2576
q1e7AoW0wuQ%3D;44121708;Marcadores;Marcadores;2000
QTpalBdFLfU%3D;44121708;Marcadores;Marcadores;3000
X2%2FOQz4MzPw%3D;44121708;Marcadores;Marcadores;200
EDcusOltWf8%3D;44121708;Marcadores;Marcadores;1248
E5EP0rW%2BqPI%3D;44121708;Marcadores;Marcadores;160
pz34phKi%2BF4%3D;44121708;Marcadores;Marcadores;1005
rfmQ7cxCXgI%3D;44121708;Marcadores;Marcadores;2335
pOp1yEPAvao%3D;44121905;"Mina para Portamina";"Mina para Portamina";10
%2FLrdiTXSFbc%3D;44121905;"Mina para Portamina";"Mina para Portamina";530
rNvUqwmLm%2Bo%3D;60121123;"Papel contac";"Papel contac";200
nHliC2HtoE0%3D;60121123;"Papel contac";"Papel contac";50
cGXN8zItzNo%3D;14121810;"Papeles carbon";"Papeles carbon";330
JsvjIEJzDHA%3D;14121810;"Papeles carbon";"Papeles carbon";10
TgqnjuSX3RQ%3D;44101716;Perforadoras;Perforadoras;50
6886ZkGz6UA%3D;44101716;Perforadoras;Perforadoras;260
MqkbmvzVcf8%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";40
dB79rgwMJI4%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";83
Fz1BDxaG%2BWk%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";20
qsWzpxAjF8c%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";20
xrvsm3fLSgc%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
OTZs79p5hCA%3D;44121703;Plumas;Plumas;20
h95kUIsK2VY%3D;44121703;Plumas;Plumas;20
XY2NnZtzS%2FY%3D;44122023;Portafolios;Portafolios;5000
cMRCweseH%2BU%3D;44121705;Portaminas;Portaminas;522
o1B2cV2NZeg%3D;44121705;Portaminas;Portaminas;20
UuPafl%2FeawY%3D;44111509;"Porta objetos ";"Porta objetos ";50
PDyUNfojXGE%3D;44111509;"Porta objetos ";"Porta objetos ";100
ZFJPo6WBJGw%3D;44111509;"Porta objetos ";"Porta objetos ";50
LRXP0v70w84%3D;44111509;"Porta objetos ";"Porta objetos ";228
NHTVA%2Fc%2F1ZA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";257
9Si8DUDyjxM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";110
fKRVoJMPh34%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";350
d1Ug%2F1B4izI%3D;44121624;Regla;Regla;200
2COaTwjiUUI%3D;44121624;Regla;Regla;30
CXJ35kCKf00%3D;44121624;Regla;Regla;50
%2FNfleOCsv%2FI%3D;44121624;Regla;Regla;292
4mdxY3k%2FB8Q%3D;44121624;Regla;Regla;20
tL2FpIXfVdA%3D;44121619;Sacapuntas;Sacapuntas;800
D7BnPZdE1ag%3D;44121604;Sellos;Sellos;101
b4MjDXOezx8%3D;44121604;Sellos;Sellos;150
hP5mM7WwowA%3D;44121604;Sellos;Sellos;107
JDp4RppogPI%3D;44121604;Sellos;Sellos;112
RHfEs%2B%2BBJiw%3D;44121604;Sellos;Sellos;117
%2Bb0XfLFP4nE%3D;44122008;"Separadores ";"Separadores ";1000
cTZd2OByxDA%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";520
6O6kf%2BIXGbo%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
%2B1fKD9I8bPk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
vGeMD32ITvw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
GdhVRAMr7ao%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
kHnQLk%2B3IKY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
8LUJY4t%2F7m8%3D;44121618;Tijeras;Tijeras;274
V7P7yZy7HqA%3D;44121618;Tijeras;Tijeras;231
boNiI%2BZFxQs%3D;44121902;"Tinta ";"Tinta ";1000
%2B82uXGcra2k%3D;12171703;Tintas;Tintas;1
yZpvw9dai7I%3D;44103103;Toner;Toner;1
