id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qISdyNSNBd9g3mM07iELNw%3D%3D;11;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aire secundario";349167;1.000000000000;1.000000000000;349167.000000000000000000000000;349167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iSkmthl3vKxg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";84625;1.000000000000;1.000000000000;84625.000000000000000000000000;84625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lsmyK4zraxBg3mM07iELNw%3D%3D;13;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro respiradero";64722;1.000000000000;1.000000000000;64722.000000000000000000000000;64722;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C5u3jYjRz1Jg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";84625;1.000000000000;1.000000000000;84625.000000000000000000000000;84625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9R9SsFXXq21g3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro hidraulico";64722;1.000000000000;1.000000000000;64722.000000000000000000000000;64722;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gfGZFtmCMQ5g3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";84625;1.000000000000;1.000000000000;84625.000000000000000000000000;84625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mBSUxM3NX%2Fhg3mM07iELNw%3D%3D;17;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Filtro de aire acondicionado";64722;1.000000000000;1.000000000000;64722.000000000000000000000000;64722;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bFWVydayihpg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";84625;1.000000000000;1.000000000000;84625.000000000000000000000000;84625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Alkm7kFE2b1g3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite para caja de velocidad y aceite motor";66055;1.000000000000;1.000000000000;66055.000000000000000000000000;66055;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NwaYL6cBtvtg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";84625;1.000000000000;1.000000000000;84625.000000000000000000000000;84625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SA1fiH2%2BfaNg3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Aceite caja diferencial";65833;1.000000000000;1.000000000000;65833.000000000000000000000000;65833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gsF8mk2SDklg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";84625;1.000000000000;1.000000000000;84625.000000000000000000000000;84625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
