id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20521;11;"Camara Tipo  II  WDR Pro ";"2015-11-03 11:35:59";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la  CAMARA TIPO 2  con WDR Pro
El termino WDR PRO no determina un parámetro real de medición para la función de WDR
Solicitamos  sea aceptable como mínimo cámaras con WDR de  120 dB de modo a que las imágenes en sitios donde la luz solar afecte directamente a las cámara  y sean útiles para la convocante 
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20522;12;"Camara Tipo  II   distancia focal y apertura de lente.  ";"2015-11-03 11:43:56";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la  CAMARA TIPO 2  con f = 4.9 ~ 84 mm Campo de visión 55 ° (W) - 3 ° (T)
 
La lente requerida permite angulos de apertura de  visualización desde 55° a 3° en la horizontal. 
 
Atendiendo a este valor, se tienen otras lentes diferentes en los valores de distancia focal en   mm  a lo requerido pero que permiten mayores ángulos visualizacion.
Solicitamos sean aceptables lentes de 6 mm en adelante que  permitan angulos de visualización de  H: 61.2° ~ 2.8°  los cuales permiten mayor amplitud para imágenes cercanas  y mayor ajuste para imágenes lejanas
 ";sbe;2015-11-05;"Favor ajustarse a lo solicitado en las Especificaciones Tecnicas del Pliego de Bases y Condiciones"
20523;13;"Equipo  UPS  valores de eficiencia   ";"2015-11-03 11:44:34";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la Ups de 10 KVA solicita especificaciones las cuales corresponden casi textualmente con UPS de la marca FPS  los cuales pueden verificarse en
http://www.fsp-ups.com/pdf/custos-6-10-data.pdf
 
Se Solicita  EFICIENCIA Modo AC 90% Modo de batería 88% Modo Eco 96% los cuales corresponde textualmente a los valores indicados para dichas UPS Current Crest Ratio 3:1 (max.)
 
Estos valores de eficiencia  no son utilizados en UPS de marcas como APC,  EMERSON t o EATON por lo que solicitamos los valores de eficiencia y factor de cresta sean consideramos opcionales ya que caso contrario la única UPS que cumpliría este requisito  seria la UPS mencionada. 
 
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20524;14;"Equipos UPS  tiempo de carga ";"2015-11-03 11:45:26";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para la Ups de 10 KVA solicita  Tiempo típico de recarga 10 horas se recuperan a la capacidad de 90% las cuales corresponden casi textualmente con UPS de la marca FPS  los cuales pueden verificarse en  http://www.fsp-ups.com/pdf/custos-6-10-data.pdf
 
 
Esta capacidad de 10 hrs de recarga típica resulta muy deficiente considerando que el tiempo de recarga de UPS de marcas como APC  y  liebert solo toman  un extimado de  3 hs
 
Solicitamos  sea aceptable UPS con tiempo de recarga tipo de 5 hs como máximo   para un 90%  de su capacidad 
 ";sbe;2015-11-05;"Remitirse a la ADENDA N ° 2"
20525;15;"Swithes Jumbo Frame ";"2015-11-03 11:47:40";"1 ADQUISICION E INSTALACIÓN DE UN SISTEMA DE CIRCUITO CERRADO DE TELEVISION (CCTV), SUB ITEM 1.5 Switch TIPO 1 Especificaciones Técnicas, Características. Donde Establece: Soporte de Jumbo frame (10 Kbyte)  
El estándar Jumbo Frame es de 9Kbyte  https://en.wikipedia.org/wiki/Jumbo_frame. y es el  utilizado por la mayoria de los fabricantes 
 
Solicitamos dicho requerimiento sea  disminuido a Soporte de Jumbo frame (9 Kbyte) o eliminado del pbc u opcional.
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20526;16;"Switches Latencia ";"2015-11-03 11:48:20";"El PBC en la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, ITEM 1 ADQUISICION E INSTALACIÓN DE UN SISTEMA DE CIRCUITO CERRADO DE TELEVISION (CCTV), SUB ITEM 1.5 Switch TIPO 1 Especificaciones Técnicas, Latencia.
Donde establece: Latencia de 1000 Mb: < 5 &micro;s mínimamente
 
Esta característica solo es indicada en switches de la marca HP, y no constituyen una característica destacable para determinar el desempeño general de los switches. 
 
La especificación de la latencia no es utilizada por switches de marca Cisco, Juniper, Extreme networks. Alcatel-Lucent, Dell, entre otros.
 
Solicitamos dicho requerimiento sea eliminado u opcional 
 ";sbe;2015-11-05;"Favor ajustarse a la solicitado en las especificaciones tecnicas del Pliego de Bases y Condiciones. La lactancia solicitada es un minimo requerimiento para asegurar un equipo de alta gama y existen diferentes fabricantes reconocidos en el mercado que cumplen con este requerimiento."
20527;17;"Servidor  Ranuras PCI ";"2015-11-03 11:49:18";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para ítem N° 1.6 SERVIDOR - Especificaciones Técnicas requiere Ranuras de expansión PCI / PCI  Express 9 ranuras PCI Express, al menos 7 libres y sin uso. 
Se tiene que para el servidor requerido, La cantidad de 9 (nueve) ranuras PCI estando 7 (siete) resulta innecesario debido a que NO serán utilizados ni instalados otros puertos y tarjetas adicionales a los requeridos.  
Solicitamos sean aceptables  Servidores con 8 (ocho) Ranuras PCI estando 6 (seis) libres los cuales permiten suficiente capacidad de  ampliación futura.  
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20528;18;"Servidores puertos  USB ";"2015-11-03 11:49:54";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para ítem N° 1.6 SERVIDOR - Especificaciones Técnicas requiere 5 USB 2.0 (2 frontales) y 3 USB 3.0
Esta distribución requerida pertenece a equipos de una marca particular siendo normal que otros fabricantes  dispongan los puertos en otra configuración
 
Solicitamos sean aceptables  puertos USB en la siguiente distribución  Frente  1x USB 3.0   1x USB 2.0  Trasero    4x USB 2.0   2x USB 3.0  ya que no dista significativamente  de lo requerido
 
 ";sbe;2015-11-05;"Remitirse a la ADENDA N° 2"
20531;19;"unica UPS de 10 KVA ";"2015-11-03 11:55:55";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas  establece Se deberá realizar un cableado eléctrico con cable tipo taller desde el rack principal donde está la UPS 10KVA hasta los rack de acceso de tal manera que la alimentación de todos los equipos estén bajo UPS.
Segun la visita realizada, esto implica la extension de no menos  de 500 mts de cable electrico desde la UPS principal hasta el ultimo  de los switches y camaras. Esto permite que cualquier descarga a lo largo de la linea electrica pueda llegar  y dañar los equipos a los cuales ste conectada.  Consideramos mas apropiados utilizar un equipos UPS principal para el servidor y los equipos de monitoreo  y equipos UPS de 1500 VA para los switches distribuidos.    ";sbe;2015-11-05;"Favor ajustarse a lo solicitado en las especificaciones tecnicas del Pliego de Bases y Condiciones. Existe un item de proteccion minima con que deben contar los activos a instalarse."
20796;20;"idioma de la Documentacion Tecnica";"2015-11-07 11:59:36";"1) En la Sección I. Calendario de Eventos y Datos de la Subasta, Inciso 1.6, se indica: La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO. Al respecto, respetuosamente solicitamos sean aceptados los catálogos, anexos técnicos, folletos y otros textos complementarios en idioma Inglés, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro.";sbe;2015-11-10;"Favor ajustarse a lo establecido en el PBC, lo cual establece que los oferentes que presenten documentos en otro idioma diferente al castellano, deberan ser traducidos al español por un traductor matriculado"
20797;21;"Item 1.4 UPS 10KVA. Factor de potencia.";"2015-11-07 12:01:38";"1) Acerca de lo indicado en la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, item 1.4. UPS 10 KVA, sub-item Potencia (W) 9000W, y sub-item Factor de potencia 0,9, respetuosamente solicitamos sean aceptados equipos UPS con factor de potencia 0,8 teniendo en cuenta que es un valor típico de los equipamientos de energía de este tipo y potencia.";sbe;2015-11-10;"FAVOR AJUSTARSE A LO ESTABLECIDO EN EL PBC. Un factor de potencia bajo comparado con otro alto, origina para una misma potencia, una mayor demanda de corriente, lo que implica la necesidad de utilizar cables de mayor seccion."
20798;22;"Item 1.4 UPS 10KVA. Voltaje de entrada.";"2015-11-07 12:03:16";"3) Referente a lo indicado en la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, item 1.4. UPS 10 KVA, sub-item Alcance de Bajo voltaje, y sub-item Alcance de Alto voltaje, respetuosamente solicitamos sean aceptados unidades UPS con rango de voltaje de entrada de 120 - 276Vca, considerando que este rango cubre con suficiencia las variaciones de voltaje del suministro de ANDE.";sbe;2015-11-10;"FAVOR AJUSTARSE A LO SOLICTADO EN EL PBC. Se pretende adquirir una UPS de alta gama que cubra cualquier variacion en la entrada de la ANDE para proteger los equipos activos."
20799;23;"Item 1.4 UPS 10KVA. Voltaje de salida.";"2015-11-07 12:05:20";"4) En la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, item 1.4. UPS 10 KVA, Características Técnicas de Salida, sub-item Voltaje: se indica 110 a 240VAC. Al respecto, y considerando que la función de la UPS es estabilizar el voltaje de salida en 220Vca, que es el valor en nuestro país, respetuosamente solicitamos revisar este requerimiento que así como está, implica que la tensión de salida de la UPS pueda variar, entre 110 a 240VAC. Por lo expuesto solicitamos indicar el voltaje de salida: 220Vca.";sbe;2015-11-10;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC"
20800;24;"Item 1.4 UPS 10KVA. Regulación de voltaje de salida.";"2015-11-07 12:06:50";"1) En la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, item 1.4. UPS 10 KVA, Características Técnicas de Salida, sub-item Regulación de voltaje AC (modo Batería) solicitamos que también puedan ser aceptados equipos UPS con regulación de voltaje AC en modo batería, de &plusmn;2%, teniendo en cuenta que es un valor típico en equipos de energía de esta potencia.";sbe;2015-11-10;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC. Se busca la mayor eficiencia en la regulacion de voltaje de salida"
20801;25;"Item 1.4 UPS 10KVA. Eficiencia.";"2015-11-07 12:08:34";"1) Referente a la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, item 1.4. UPS 10 KVA, Eficiencia sub-item Modo AC, solicitamos sean aceptados UPS con eficiencia de 88%, atendiendo a que es un valor típico de eficiencia de equipos UPS de baja potencia.
2) Con referencia a lo mencionado en la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, item 1.4. UPS 10 KVA, Eficiencia sub-item Modo Eco, respetuosamente solicitamos que el modo Eco sea indicado como de preferencia u opcional, teniendo en consideración que no es una función extendida en equipos UPS de baja potencia, y de manera a permitir la participación de mayor número de oferentes.";sbe;2015-11-10;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC. Se busca mayor eficiencia en Modo AC y Eco."
20802;26;"Item 1.4 UPS 10KVA. Baterías.";"2015-11-07 12:11:33";"1) Referente a lo mencionado en la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, item 1.4. UPS 10 KVA, Batería sub-item Voltaje: 240Vdc y Número: 20, respetuosamente solicitamos que estos parámetros de voltaje DC y cantidad de baterías sean indicados como de preferencia o referenciales, considerando que los fabricantes emplean diferentes valores de voltaje DC de sus respectivos bancos de baterías, cumpliendo con la misma función, y proporcionando la misma autonomía requerida. De este modo se estará permitiendo la participación de mayor número de oferentes.";sbe;2015-11-10;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC"
20803;27;"Item 1.4 UPS 10KVA. Gestión/Comunicación.";"2015-11-07 12:12:42";" 1) Con relación a lo expresado en la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, item 1.4. UPS 10 KVA, Gestión/Comunicación sub-item Conexión en paralelo, solicitamos que el puerto paralelo sea indicado como de preferencia u opcional, atendiendo a que es requerido un solo equipo UPS, por lo que no se justifica incluir este puerto paralelo en este caso.";sbe;2015-11-10;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC"
20805;28;"item 1.1Camara fijas apertura de lente";"2015-11-09 08:25:40";"El PBC en la Adenda n° 2 para el punto N° 4 item 1.1 camara Fija  Estipula el Campo de visión H90°- 25° o superior
Atendiendo la posible diferencia  de criterios que puedan tenerse respecto a este punto  Favor confirmar si serán  aceptados lentes de  98° a 30° para las cámaras fijas del ítem  1.1
 ";sbe;2015-11-10;"AJUSTARSE A LO SOLICITADO EN EL PBC. Aclaramos que los requerimientos solicitados en el PBC son las exigencias minimas por lo que podra ser aceptado equipos superiores a lo solicitado, tal como se establece en Pliego. En el caso del lente varifocal al tener mayor angulo  se considera superior, por lo tanto si sera aceptado angulo de 98° a 30°"
20806;29;"Item 1.6 Servidor  Smart Memory";"2015-11-09 08:27:23";"El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para ítem N° 1.6 SERVIDOR - Especificaciones Técnicas requiere 16GB instalados, expandible a 768 GB, DDR4. Tipo Smart Memory
Memorias DDR4 tipo Smart Memory es un desarrollo realizado por la marca HP para sus servidores de la línea Proliant
HP DDR4 SmartMemory  el cual se puede verificar en el siguiente  enlace
http://www8.hp.com/h20195/v2/getpdf.aspx/c04355083.pdf?ver=1.0
Este requerimiento obliga a que  solo puedan ser  ofertados  servidores de la marca HP
Solicitamos este requerimiento sea opcional de modo a permitir la mayor participación de otras marca de servidores.
 ";sbe;2015-11-10;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC"
20807;30;"item 1.8 Estaciones de trabajo Monitores de  22"" y 32"" ";"2015-11-09 08:28:18";" El PBC en la Seccion III Requisitos de los bienes  y/servicios requeridos para para las especificaciones técnicas para ítem N° 1.8 Estaciones de monitoreo  - Especificaciones Técnicas requiere Monitor Deberá ser de la misma marca que la estación de trabajo y como mínimo deberá ser de 22"" (un monitor por estación de trabajo).-
Adicionalmente para  el ítem N° 1.9 MONITORES - Especificaciones técnicas son requeridos Monitores de  32"" para las Estaciones de monitoreo
Favor confirmar si debe ser incluido en la oferta  un monitor de  22"" (de la misma marca de la estación de trabajo) y también  un monitor de  32 ""según se especifica  
 ";sbe;2015-11-10;"Efectivamente se solicita monitor de 22"" para cada PC y adicionalmente uno de 32"", tal como se establece en el PBC."
20820;31;"Item 1.4. UPS 10 KVA. Plan de entrega.";"2015-11-09 11:50:13";"1) Con relación a lo expresado en la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 2. Plan de Entregas, item 1.4. UPS 10 KVA, respetuosamente solicitamos extender el plazo de entrega a al menos 90 (noventa) días corridos contados a partir de la fecha de la firma del contrato respectivo.";sbe;2015-11-10;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC. Toda la solucion debe estar instalada en al fecha indicada"
20821;32;"Certificacion de tecnicos";"2015-11-09 12:03:46";"CONSULTA N°2 CERTIFICADOS
 
Las especificaciones técnicas de los equipos NVR solicitados en el PBC no son genéricos ya que solicitan funciones específicas que solo cumple un fabricante. Por ejemplo; ""reconocimiento de rostros, patentes, reconocimientos de contenedores, GPS, los cuales permitirán la interacción e integración del sistema de video con los vehículos, personales y agentes pertenecientes al sistema de seguridad; un Archivador el cual permitirá mandar un hecho a un archivo de larga data para ser reproducidos con posterioridad al almacenamiento general de los servidores sin necesidad de carga de catálogos externos y comparación sobre la base de datos de listas blancas o negras; análisis de tráfico en incidentes y/o flujo, etc.)
 
Por otro lado solicitan;  Técnicos certificados por el Fabricante
Se debe incluir en la oferta documentos que demuestren que el oferente cuenta con al menos 2 (dos) técnicos certificados por el fabricante para instalación, configuración y mantenimiento del sistema.
 
Considerando que las especificaciones definen un equipo en particular, no es posible que todos los oferentes cuenten con la certificación de dicha marca y equipo, limitándose de esta manera la posibilidad de competir a los demás oferentes.
Es por ello que solicitamos, sea eliminada la exigencia de presentar certificados o constancias de poseer técnicos certificados por la fábrica.  En su lugar permitir la declaración jurada de contar con personal técnico capacitado.
 ";sbe;2015-11-10;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC"
20822;33;Experiencia;"2015-11-09 12:13:17";"En el PBC solicitan que; (b) Experiencia y Capacidad Técnica. Certificado o constancia que demuestren que el oferente cuenta con al menos 3 técnicos certificados por el fabricante para la instalación, configuración y mantenimiento de los equipos.

Por un lado los equipos solicitados y los software cumplen ciertas funciones que limitan la provisión de los mismos a un par de fabricantes. Es decir que el cumplimiento de las espcificaciones técnicas no se darían con cualquier marca de equipos por lo que contar con la certificación de tres (3) técnicos en dicha solución impedirá que otros oferentes puedan ofertar o de hacerlo serían descalificados.

Por ello solicitamos sea eliminada la necesidad de presentar la certificación de los técnicos en la solución y permitir que sea reemplazada por una declaración jurada de contar con la capacidad técnica y experiencia necesaria.
 ";sbe;2015-11-10;"FAVOR AJUSTARSE A LO ESTABLECIDO EN EL PBC"
21388;34;"alimentacion  Camara PTZ";"2015-12-01 09:11:29";"El Pliego solicita la cotizacion de 11 camaras PTZ donde es sus requerimientos tecnicos solicita que las mismas posean alimentacion 12 Vdc. El tipo de alimentacion requerido es particular a algunas marcas, siendo el estandar mas comun mente utilzado  el de 24 Vac.   Solicitamos sean aceptable camaras PTZ con alimentacion de 24 Vac atendiendo que el tipo de alimentacion ya sea alterna o continua no afecta el desempeño de las camaras u otros equipos. ";sbe;2015-12-11;"Remitirse a la ADENDA N° 5"
21389;35;"Visita TEcnica - Columnas";"2015-12-01 09:55:14";"En la visita tecnica realizada, se pudo verificar que es necesario la realizacion de tendido aereo de FO de modo a interconectar ciertas areas con el edificio principal, particularmente con la zona donde se encuentra el monumento frente a la entrada de vehiculos para estacionamiento.  solicitamos se confirme si podra o no ser realizado  cableado aereo de modo a interconectar ciertos bloques dentro del pedio de la ANNP ";sbe;2015-12-11;"Podra ser realizado cableado aereo de modo a interconectar ciertos bloques dentro del predio de la ANNP"
21410;36;"Idioma de Catalogos";"2015-12-02 16:30:53";"En el pliego de Bases y Condiciones. Sección I. Datos de la Licitación. IAO 1.6. Dice: ""La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO"". Solicitamos sean aceptados los catálogos en idioma Inglés, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro.
La presente solicitud la cursamos de conformidad a lo estipulado en el Art. 45 del Decreto N° 21.909/03, el cual determina: Idioma de la oferta, traducciones y documentos emitidos por autoridades públicas de otro país. De conformidad con lo establecido en el Artículo 20, Inciso d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su efecto, acompañadas de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original, si así se determinara en los Pliegos Estándar de Bases y Condiciones....""";sbe;2015-12-11;"Remitirse a la ADENDA N° 5"
21446;37;"Cámara tipo 1 - Bullet";"2015-12-03 08:20:28";"Solciitamos que sean aceptados equipos con lentes de 3-9mm.
Las especificaciones de 3-10mm son muy especificas a una marca/modelo. Por tanto, consideramos que la convocante debe permitir dicho pedido para que la participación de mayores oferentes sea posible. Las marcas/modelos que normalmente se comercializan en el mercado cuentan con lentes de 3-9mm. La mínima diferencia no afertará la cobertura y monitoreo que se quiere lograr en el sitio a ser monitoreado.";sbe;2015-12-11;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC"
21447;38;"Cámara tipo 1";"2015-12-03 08:25:07";"Solicitamos que sean aceptadas cámaras con la solución de obturación de 1/6 a 1/8000 seg. la diferencia en relación a lo solicitado es mínima e imperceptible para el ojo humano del operador. Esta diferencia no proporciona algún beneficio que su ajuste no pueda otorgar. Es decir, se seguirá cumpliendo con el objetivo de monitoreo y cobertura en los sitios. Por tanto, para que se contar con mayor capacidad de oferentes, solicitamos que la convocante acceda a dicho pedido.";sbe;2015-12-11;"FAVOR AJUSTARSE AL PBC. YA FUE CEDIDA EN LA ADENDA N° 4"
21448;39;"Cámara tipo 1";"2015-12-03 08:26:04";"solicitamos que en acceso web sólo requiera la función y no se detalle/cierre a unos navegadores nada más. Es decir, que permita el acceso.";sbe;2015-12-11;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC. ES IMPORTANTE QUE LA CAMARA SEA COMPATIBLE CON  LOS PRINCIPALES NAVEGADORES MENCIONADOS"
21449;40;Cámaras;"2015-12-03 08:28:17";"Así como SIP es opcional, solicitamos que los protocolos SMTP también lo sean. Existen fabricantes que cuentan con otro tipo de controles ejercidos por la plataforma para garantizar de esta forma la auditoria de control del funcionamiento de todo el sistema de cámaras. Por tanto, consideramos que lo importante en esto es el objetivo que se persigue y no así el protocolo por el cuál se lleva a cabo. Por consiguiente, consideramos que la convocante debe especificar el tipo de controles que quiere ejercer y permitir a las marcas/fabricantes ofertar según el diseño de su solución.";sbe;2015-12-11;"FAVOR AJUSTARSE A LO SOLICITADO EN EL PBC"
21450;41;"Cámara tipo 1";"2015-12-03 08:29:44";"Solicitamos que sea aceptada la temperatura de funcionamiento hasta + 50°. la diferencia en relación a lo solicitado es mínima y las características de la cámara para intermperie está preparada para soportar las más altas exigencias del clima.";sbe;2015-12-11;"Remitirse a la ADENDA N° 5"
21451;42;"Cámara tipo 2";"2015-12-03 08:40:43";"solicitamos que sean aceptados lentes de 1/2,8"" - la diferencia es mínima en relación a lo solicitado y no afecta a la aplicación y objetivo que se persigue.";sbe;2015-12-11;"Remitirse a la ADENDA N° 5"
21452;43;"Cámara tipo 2";"2015-12-03 08:43:38";"Solicitamos que sean aceptados domos ptz con 20x de zoom óptico. Atendemos que la mayoría de las marcas/modelos cuentan con estas especificaciones, por lo que este ajuste ayudará a contar con mayores oferentes participando en el llamado. La diferencia en relación a las EETT son mínimas por lo que no ocasionará problema alguno en el momento de la operación.";sbe;2015-12-11;"FAVOR AJUSTARSE AL PBC. YA FUE CEDIDA EN LA ADENDA N° 4"
