id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j9%2BF6lbx8ao%3D;11;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Rubber pick-up roller ";360000;1.000000000000;0.000000000000;360000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XSxSKoGUqm8%3D;12;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Core; pick-up roller ";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lgDqPCbMF1Y%3D;13;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Belt (Correas de desecho) ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YuC%2B2IpoL%2Bo%3D;14;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Ink blocking sheet";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
76omIu4qvCg%3D;15;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Master (2 unidades por caja)";1200000;1.000000000000;0.000000000000;1200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ghwuu1F3aJY%3D;16;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Tinta (2 unidades por caja)";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RpbajG1zlLE%3D;17;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Transfer Belt";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dq8bWzn6iRc%3D;18;81141804-003;"Reparacion y mantenimiento de duplicadora";"Servicio de mantenimiento Preventivo y reparación de una (1) multicopiadora digital, marca RISO modelo CZ 180";550000;1.000000000000;0.000000000000;550000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X4AMiFc1daE%3D;19;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Sector gear ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5WlJCNujQrQ%3D;20;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Pressure roller Assy; A3 ";1900000;1.000000000000;0.000000000000;1900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cs4p0zntzM4%3D;21;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x15x12 ";400000;1.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6jMLMdaOwcQ%3D;22;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Load spring ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FhFJefbaQyA%3D;23;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Cover f; Stripper pad ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UNfQfYzmGCA%3D;24;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Base f; Stripper pad ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1VNZyLDZsKQ%3D;25;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Stripper pad ";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6EuiLVOQ1R8%3D;26;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Light absorber strip (328 x 18) ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1cnsiok4%2FKs%3D;27;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x25x7 owc ";240000;1.000000000000;0.000000000000;240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r3m8Dx5sZE4%3D;28;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Rubber pick-up roller ";360000;1.000000000000;0.000000000000;360000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lLBspxZQ5sk%3D;29;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Core; pick-up roller ";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iw2AW5jqRRY%3D;30;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Belt (Correas de desecho) ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IX56bTmVTVE%3D;31;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Ink blocking sheet";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h43qeASEm14%3D;32;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Master (2 unidades por caja)";1200000;1.000000000000;0.000000000000;1200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
grWWuNJ%2BoOQ%3D;33;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Tinta (2 unidades por caja)";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kmzy5OcbWCY%3D;34;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Transfer Belt";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T4HN9CqwCBg%3D;35;81141804-003;"Reparacion y mantenimiento de duplicadora";"Servicio de mantenimiento Preventivo y reparación de una (1) multicopiadora digital, marca RISO modelo EZ 390";550000;1.000000000000;0.000000000000;550000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sr%2F6%2BvvqUFY%3D;36;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Sector gear ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4TTgp0GQ%2BJg%3D;37;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Pressure roller Assy; A3 ";1900000;1.000000000000;0.000000000000;1900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QW9utz0doxw%3D;38;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x15x12 ";400000;1.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sx98pkfvwdI%3D;39;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Load spring ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dkbZeBdp6Nc%3D;40;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Cover f; Stripper pad ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MbqJlRjYMhI%3D;41;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Base f; Stripper pad ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zBeL46%2FnsNs%3D;42;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Stripper pad ";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3CDL1t%2Faktw%3D;43;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Light absorber strip (328 x 18) ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hfthTJDed1M%3D;44;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x25x7 owc ";240000;1.000000000000;0.000000000000;240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FFXoOSgvpsI%3D;45;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Rubber pick-up roller ";360000;1.000000000000;0.000000000000;360000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WiG1vLt8Kew%3D;46;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Core; pick-up roller ";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mVudOhiptbM%3D;47;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Belt (Correas de desecho) ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jV%2FzVsWA4I4%3D;48;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Ink blocking sheet";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mhMXO%2BHx6Tg%3D;49;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Master (2 unidades por caja)";1200000;1.000000000000;0.000000000000;1200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k%2BbL5zasa2k%3D;50;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Tinta (2 unidades por caja)";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fDren2JdUm8%3D;51;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Transfer Belt";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8rzjbnLfDqU%3D;52;81141804-003;"Reparacion y mantenimiento de duplicadora";"Servicio de mantenimiento Preventivo y reparación de una (1) multicopiadora digital, marca RISO modelo EZ 391 U";550000;1.000000000000;0.000000000000;550000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
llUxz%2B1Xfp4%3D;53;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Sector gear ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n1bf49f%2FgkY%3D;54;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Pressure roller Assy; A3 ";1900000;1.000000000000;0.000000000000;1900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4XP8OyWfmcI%3D;55;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x15x12 ";400000;1.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P%2Bfc9BNNv9s%3D;56;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Load spring ";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r7oqfkaSbpk%3D;57;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Cover f; Stripper pad ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L6prxJJEfqs%3D;58;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Base f; Stripper pad ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KwplrnVU1ME%3D;59;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Stripper pad ";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H0DlrXidQhQ%3D;60;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Light absorber strip (328 x 18) ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qdjpB%2BPK%2F0c%3D;61;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x25x7 owc ";240000;1.000000000000;0.000000000000;240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XmgG0jKQWqk%3D;62;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Rubber pick-up roller ";360000;1.000000000000;0.000000000000;360000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
60k%2Fb0ReStI%3D;63;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Core; pick-up roller ";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FGwH8Ya15O8%3D;64;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Belt (Correas de desecho) ";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z%2BU9TU6paZQ%3D;65;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Ink blocking sheet";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nCUSaspJDJo%3D;66;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Master (2 unidades por caja)";1200000;1.000000000000;0.000000000000;1200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pRbWC9PnIqo%3D;67;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Tinta (2 unidades por caja)";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0ig51Ed9upc%3D;68;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Transfer Belt";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
