id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1xy22cMC3PRU6edMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000196;;12105609;11402603;PYG;Guaraníes;2020-09-22;94394
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR3lP875okGX1ygVBz5otHqkqedMLBoXAWb;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-005-0000197;;14017021;13203014;PYG;Guaraníes;2020-09-22;94394
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkPylRCQ%2Bh%2B5uhbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078726;;3154352;2971170;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkM4k9ducRuivxbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078744;;3154352;2971170;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkNWQLPOvaaOPBbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078745;;4731528;4456755;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkOZF54bSoICpxbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078746;;7973501;7510458;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkMC3c4kfzGUFRbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078747;;9104715;8575980;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkPVQ5UXpFjCsBbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078748;;6595537;6212516;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkNbknRNhx45%2FBbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078749;;5958221;5612211;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkPR2MY22cqQaBbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078751;;3154352;2971170;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkO7LgsdgwadQxbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078752;;3230756;3043136;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkN2BVO2uBg1qBbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078753;;3154352;2971170;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkNfzEpItz515xbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078754;;3942941;3713963;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkP%2Bb9ODYt1DgxbU6Q%2FjtmTq;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078755;;3680077;3466364;PYG;Guaraníes;2020-01-20;157516
idbptbVRhFq3KTkwY9Ix13Ma4BPKLwR38xEMKcDB%2BkOzVGtEfbqwZWUsh6BOQgCF;ministerio-hacienda;305;"Ministerio de Hacienda";361409;"Contratación de Servicio de Seguros para vehículos";001-001-0078750;;5497683;5178418;PYG;Guaraníes;2019-11-19;157518
