slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275078-reparacion-aulas-esc-n-111-andres-bello-ciudad-quiindy-reparacion-aulas-es;275078;"REPARACION DE AULAS DE LA ESC.N° 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY Y REPARACION DE AULAS EN LA ESC. N° 1849 CIA. CDTE. PERALTA DEL DISTRITO DE QUIINDY MARTIRES DE CERRO CORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-12 07:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
278081-construccion-empedrado-fonacide;278081;"CONSTRUCCIÓN DE EMPEDRADO (FONACIDE).";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-06-23 11:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328794076.01
275431-construcciones-sedes-educativas-municipio-quiindy-fonacide;275431;"CONSTRUCCIONES VARIAS SEDES EDUCATIVAS EN EL MUNICIPIO DE QUIINDY -FONACIDE";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-09 07:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
278991-construccion-empedrado-avda-proceres-mayo-fonacide;278991;"Construccion de Empedrado en la Avda. Proceres de Mayo - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-08-08 12:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
270146-construccion-centro-cultural-plurianual;270146;"Construccion de Centro Cultural - Plurianual";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-09-09 14:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1024621460
280993-terminacion-salon-municipal-construccion-tercer-nivel;280993;"TERMINACIÓN DE SALÓN MUNICIPAL Y CONSTRUCCIÓN DE TERCER NIVEL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-08 09:07:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;532000000
280868-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia;280868;"Servicios de Mantenimiento, Reparacion y Adecuacion de Infraestructura edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-11-05 15:22:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
280228-construccion-aula-bano-galeria-esc-bas-n-1-850-gral-division-andres-rodrig;280228;"CONSTRUCCIÓN DE AULA CON BAÑO Y GALERIA EN LA ESC. BAS. N° 1.850 ?GRAL. DE DIVISION ANDRES RODRIGUEZ? ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-11 09:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
272188-construccion-obras-militares;272188;"Construcción de Obras Militares";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 12:37:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2370990014
282093-construccion-aula-colegio-nacional-san-isidro-labrador-fonacide;282093;"CONSTRUCCIÓN DE AULA EN EL COLEGIO NACIONAL SAN ISIDRO LABRADOR-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 16:07:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81618626
282713-construccion-aula-pre-escolar-bano-galeria-escuela-111-andres-bello;282713;"CONSTRUCCION DE AULA PRE-ESCOLAR CON BAÑO Y GALERIA EN LA ESCUELA 111 ANDRES BELLO";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-16 14:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
281737-servicios-conexion-energia-electrica;281737;"Servicios de Conexion de Energia Electrica";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-19 08:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
281743-servicios-impacto-vial;281743;"Servicios de Impacto Vial";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-12-19 13:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
283185-lpn-04-14-terminacion-terapia-intermedia-bloque-a0-residencia-medica-pluri;283185;"LPN 04/14 Terminacion de Terapia Intermedia, Bloque A0 y Residencia Medica - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-24 11:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;845609452
271553-construcciones-mejoramiento-plazas;271553;"Construcciones para mejoramiento en plazas";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-02-18 14:28:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1150000000
284644-construccion-aula-colegio-nacional-san-juan-berchmans;284644;"Construccion de Aula en el Colegio Nacional San Juan Berchmans";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-18 14:33:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285476-construccion-cocina-comedor-escuela-colonia-emilio-acevedo;285476;"CONSTRUCCIÓN DE COCINA COMEDOR EN ESCUELA COLONIA EMILIO ACEVEDO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-23 07:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111326901
275736-construccion-aula-esc-bas-n-2785-heroes-chaco;275736;"Construccion de Aula Esc. Bás. N° 2785 Heroes del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-25 14:58:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76500000
275810-construcion-aula-esc-bas-n-2785-felipe-toledo;275810;"Construcion de un Aula Esc. Bás. Nº 2785 Felipe Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-06 14:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
275781-reparacion-aulas-colegio-nacional-heroes-chaco;275781;"Reparacion de Aulas - Colegio Nacional Heroes del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-09 10:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82500000
275746-refaccion-aula-esc-bas-n-6546-san-antonio;275746;"Refaccion de Aula en Esc. Bás. N° 6546 San Antonio";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-09 10:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
283531-lpn-07-14-refuncionalizacion-urgencias-adultos-pediatrica-instalaciones-electricas-1;283531;"LPN 07/14 - Refuncionalización de Urgencias Adultos y Pediatrica, Instalaciones Eléctricas, Sanitarias y Otros ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-03-24 11:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718789700
287648-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia-1;287648;"Servicios de Mantenimiento, Reparacion y Adecuacion de Infraestructura edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-31 12:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
293442-terminacion-sistema-distribucion-agua-corriente-itahugua-1;293442;"TERMINACIÓN DE SISTEMA DE DISTRIBUCIÓN DE AGUA CORRIENTE ITAHUGUA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-04 07:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112023644
295543-construccion-ss-hh-sexado-colegio-nacional-san-isidro-1;295543;"CONSTRUCCIÓN DE UN SS.HH SEXADO EN EL COLEGIO NACIONAL SAN ISIDRO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-18 15:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
295377-terminacion-sistema-distribuicion-agua-corriente-compania-ykua-sati-1;295377;"TERMINACIÓN DE SISTEMA DE DISTRIBUICION DE AGUA CORRIENTE COMPAÑIA YKUA SATI";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-22 09:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140030702
295012-provision-instalacion-puesta-funcionamiento-tanque-reservorio-red-distribucion-agua-1;295012;"Provision, Instalación y Puesta en funcionamiento de Tanque Reservorio Red de distribución de agua corriente";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-22 11:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140229535
296204-construcciones-sedes-educativas-distrito-santa-rosa-misiones-1;296204;"CONSTRUCCIONES VARIAS EN SEDES EDUCATIVAS DEL DISTRITO DE SANTA ROSA MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-24 08:26:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
296252-construccion-aula-tipo-taller-instituto-silvano-ortellado-flores-1;296252;"CONSTRUCCIÓN DE AULA TIPO TALLER EN INSTITUTO SILVANO ORTELLADO FLORES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-15 12:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93960060
297246-construccion-cercado-perimetral-instituciones-educativas-fonacide-1;297246;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE INSTITUCIONES EDUCATIVAS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-21 10:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107075000
297259-construccion-obras-institucionales-fonacide-1;297259;"CONSTRUCCIÓN DE OBRAS INSTITUCIONALES-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-23 09:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101042000
297245-cercado-perimetral-escuela-basica-n-6484-santa-rosa-fonacide-1;297245;"CERCADO PERIMETRAL EN ESCUELA BASICA N° 6484 SANTA ROSA-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-03 09:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
297652-construccion-sanitarios-sexados-fonacide-1;297652;"CONSTRUCCIÓN DE SANITARIOS SEXADOS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-03 11:23:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119993250
297660-construccion-aula-bano-sexado-1;297660;"CONSTRUCCIÓN DE AULA Y BAÑO SEXADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-04 09:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124671160
297446-construccion-obras-refaccion-cercado-perimetral-1;297446;"CONSTRUCCIÓN DE OBRAS DE REFACCIÓN Y CERCADO PERIMETRAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-06 10:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89533868
298037-ampliacion-mejoras-polideportivo-cercado-perimetral-colegio-nacional-don-alberto-rod-1;298037;"AMPLIACIÓN Y MEJORAS EN EL POLIDEPORTIVO Y CERCADO PERIMETRAL EN COLEGIO NACIONAL DON ALBERTO RODRIGUEZ-GABINO ROJAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-14 08:33:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61136000
289109-lpn-no-05-15-servicio-reparacion-sanitarios-bloques-internados-otras-areas-contrato-1;289109;"LPN No. 05/15 ""Servicio de Reparación de Sanitarios, Bloques de Internados y otras áreas por Contrato Abierto ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-15 16:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22972179
313813-terminacion-sistema-agua-corriente-compania-ypucu-1;313813;"TERMINACIÓN DE SISTEMA DE AGUA CORRIENTE COMPAÑÍA YPUCU";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 07:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95340000
314040-construccion-vereda-1;314040;"CONSTRUCCIÓN DE VEREDA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 08:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62440000
315465-construcciones-sedes-educativas-fonacide-1;315465;"CONSTRUCCIONES VARIAS EN SEDES EDUCATIVAS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-24 09:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;936037458
