slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275078-rigoberto-vicencini-benitez-1;CD-30143-14-88994;"2014-06-20 08:41:30.173399";275078;"REPARACION DE AULAS DE LA ESC.N° 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY Y REPARACION DE AULAS EN LA ESC. N° 1849 CIA. CDTE. PERALTA DEL DISTRITO DE QUIINDY MARTIRES DE CERRO CORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89654500;PYG;Guaraníes;;"2014-06-12 07:28:39"
278081-rigoberto-vicencini-benitez-1;CO-30130-14-98522;"2014-11-24 17:22:47.937799";278081;"CONSTRUCCIÓN DE EMPEDRADO (FONACIDE).";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247357480;PYG;Guaraníes;;"2014-06-23 11:54:43"
275431-rigoberto-vicencini-benitez-1;CO-30143-14-93270;"2014-09-09 09:58:32.67817";275431;"CONSTRUCCIONES VARIAS SEDES EDUCATIVAS EN EL MUNICIPIO DE QUIINDY -FONACIDE";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323606650;PYG;Guaraníes;;"2014-07-09 07:39:48"
278991-rigoberto-vicencini-benitez-1;CO-30181-14-99848;"2014-12-10 07:43:08.971324";278991;"Construccion de Empedrado en la Avda. Proceres de Mayo - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256356800;PYG;Guaraníes;;"2014-08-08 12:22:46"
270146-rigoberto-vicencini-benitez-1;LP-30189-14-93844;"2014-09-18 16:43:18.013884";270146;"Construccion de Centro Cultural - Plurianual";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";915532000;PYG;Guaraníes;;"2014-09-09 14:49:17"
280993-rigoberto-vicencini-benitez-1;CO-30130-14-97995;"2014-11-18 16:18:54.572303";280993;"TERMINACIÓN DE SALÓN MUNICIPAL Y CONSTRUCCIÓN DE TERCER NIVEL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";504978500;PYG;Guaraníes;;"2014-10-08 09:07:15"
280868-rigoberto-vicencini-benitez-1;CO-23021-14-97306;"2014-11-06 16:55:53.032477";280868;"Servicios de Mantenimiento, Reparacion y Adecuacion de Infraestructura edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2014-11-05 15:22:10"
282713-rigoberto-vicencini-benitez-1;CD-30143-14-101621;"2014-12-22 15:10:32.141126";282713;"CONSTRUCCION DE AULA PRE-ESCOLAR CON BAÑO Y GALERIA EN LA ESCUELA 111 ANDRES BELLO";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109319100;PYG;Guaraníes;;"2014-12-16 14:21:25"
281737-rigoberto-vicencini-benitez-1;CD-23021-14-102520;"2014-12-24 11:30:07.45541";281737;"Servicios de Conexion de Energia Electrica";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35990000;PYG;Guaraníes;;"2014-12-19 08:42:11"
281743-rigoberto-vicencini-benitez-1;CD-23021-14-101974;"2014-12-23 14:54:58.560653";281743;"Servicios de Impacto Vial";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2014-12-19 13:24:08"
283185-rigoberto-vicencini-benitez-4;LP-12008-15-111619;"2015-09-04 07:26:26.496497";283185;"LPN 04/14 Terminacion de Terapia Intermedia, Bloque A0 y Residencia Medica - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619681000;PYG;Guaraníes;;"2014-12-24 11:45:32"
283185-rigoberto-vicencini-benitez-5;LP-12008-15-111617;"2015-09-04 07:22:56.966544";283185;"LPN 04/14 Terminacion de Terapia Intermedia, Bloque A0 y Residencia Medica - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48160000;PYG;Guaraníes;;"2014-12-24 11:45:32"
283185-rigoberto-vicencini-benitez-6;LP-12008-15-111618;"2015-09-04 07:25:08.331016";283185;"LPN 04/14 Terminacion de Terapia Intermedia, Bloque A0 y Residencia Medica - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118538000;PYG;Guaraníes;;"2014-12-24 11:45:32"
271553-rigoberto-vicencini-benitez-1;LP-30129-15-103684;"2015-02-24 12:09:46.381786";271553;"Construcciones para mejoramiento en plazas";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1139055320;PYG;Guaraníes;;"2015-02-18 14:28:36"
284644-rigoberto-vicencini-benitez-1;CD-30129-15-103685;"2015-02-24 12:11:05.459528";284644;"Construccion de Aula en el Colegio Nacional San Juan Berchmans";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73863410;PYG;Guaraníes;;"2015-02-18 14:33:01"
285476-rigoberto-vicencini-benitez-1;CD-30130-15-103909;"2015-03-03 15:34:52.054527";285476;"CONSTRUCCIÓN DE COCINA COMEDOR EN ESCUELA COLONIA EMILIO ACEVEDO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102498650;PYG;Guaraníes;;"2015-02-23 07:08:34"
275736-rigoberto-vicencini-benitez-1;CD-30189-15-103804;"2015-02-27 12:34:16.839199";275736;"Construccion de Aula Esc. Bás. N° 2785 Heroes del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73329770;PYG;Guaraníes;;"2015-02-25 14:58:02"
275810-rigoberto-vicencini-benitez-1;CD-30189-15-104058;"2015-03-11 15:53:39.00481";275810;"Construcion de un Aula Esc. Bás. Nº 2785 Felipe Toledo";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71944110;PYG;Guaraníes;;"2015-03-06 14:56:12"
275781-rigoberto-vicencini-benitez-1;CD-30189-15-104060;"2015-03-11 15:55:52.911854";275781;"Reparacion de Aulas - Colegio Nacional Heroes del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81625000;PYG;Guaraníes;;"2015-03-09 10:23:45"
275746-rigoberto-vicencini-benitez-1;CD-30189-15-104059;"2015-03-11 15:55:27.765948";275746;"Refaccion de Aula en Esc. Bás. N° 6546 San Antonio";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79560510;PYG;Guaraníes;;"2015-03-09 10:24:39"
283531-rigoberto-vicencini-benitez-3;LP-12008-15-104503;"2015-03-26 16:29:44";283531;"LPN 07/14 - Refuncionalización de Urgencias Adultos y Pediatrica, Instalaciones Eléctricas, Sanitarias y Otros ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544895000;PYG;Guaraníes;;"2015-03-24 11:52:47"
295543-rigoberto-vicencini-benitez-1;CD-30175-15-106419;"2015-05-22 08:22:17.731504";295543;"CONSTRUCCIÓN DE UN SS.HH SEXADO EN EL COLEGIO NACIONAL SAN ISIDRO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78992890;PYG;Guaraníes;;"2015-05-18 15:30:22"
296204-rigoberto-vicencini-benitez-1;CO-30130-15-108412;"2015-07-01 10:37:54.422426";296204;"CONSTRUCCIONES VARIAS EN SEDES EDUCATIVAS DEL DISTRITO DE SANTA ROSA MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341690820;PYG;Guaraníes;;"2015-06-24 08:26:40"
297246-rigoberto-vicencini-benitez-1;CD-30130-15-110769;"2015-08-21 14:45:16.890187";297246;"CONSTRUCCIÓN DE CERCADO PERIMETRAL DE INSTITUCIONES EDUCATIVAS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104340000;PYG;Guaraníes;;"2015-07-21 10:54:14"
297259-rigoberto-vicencini-benitez-1;CD-30130-15-109847;"2015-08-06 07:51:43.971925";297259;"CONSTRUCCIÓN DE OBRAS INSTITUCIONALES-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100980000;PYG;Guaraníes;;"2015-07-23 09:25:50"
297245-rigoberto-vicencini-benitez-1;CD-30130-15-110771;"2015-08-21 14:46:08.308219";297245;"CERCADO PERIMETRAL EN ESCUELA BASICA N° 6484 SANTA ROSA-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76880000;PYG;Guaraníes;;"2015-08-03 09:11:41"
297652-rigoberto-vicencini-benitez-1;CD-30130-15-110775;"2015-08-21 14:50:29.986716";297652;"CONSTRUCCIÓN DE SANITARIOS SEXADOS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118438800;PYG;Guaraníes;;"2015-08-03 11:23:26"
297660-rigoberto-vicencini-benitez-1;CD-30130-15-110773;"2015-08-21 14:49:05.721024";297660;"CONSTRUCCIÓN DE AULA Y BAÑO SEXADO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123515210;PYG;Guaraníes;;"2015-08-04 09:01:41"
297446-rigoberto-vicencini-benitez-1;CD-30130-15-110772;"2015-08-21 14:47:48.38641";297446;"CONSTRUCCIÓN DE OBRAS DE REFACCIÓN Y CERCADO PERIMETRAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85054500;PYG;Guaraníes;;"2015-08-06 10:46:45"
298037-rigoberto-vicencini-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";298037;"AMPLIACIÓN Y MEJORAS EN EL POLIDEPORTIVO Y CERCADO PERIMETRAL EN COLEGIO NACIONAL DON ALBERTO RODRIGUEZ-GABINO ROJAS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60496000;PYG;Guaraníes;;"2015-08-14 08:33:58"
311523-rigoberto-vicencini-benitez-1;CE-30130-16-119273;"2016-03-17 16:55:45.508";311523;"REFACCIONES DE PUENTES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";915442400;PYG;Guaraníes;;"2016-03-17 16:55:42"
313813-rigoberto-vicencini-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";313813;"TERMINACIÓN DE SISTEMA DE AGUA CORRIENTE COMPAÑÍA YPUCU";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94550000;PYG;Guaraníes;;"2016-07-05 07:59:41"
314040-rigoberto-vicencini-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";314040;"CONSTRUCCIÓN DE VEREDA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61800000;PYG;Guaraníes;;"2016-07-05 08:14:44"
315465-rigoberto-vicencini-benitez-1;"Pendiente de Emisión";"Pendiente de Emisión";315465;"CONSTRUCCIONES VARIAS EN SEDES EDUCATIVAS-FONACIDE";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870934210;PYG;Guaraníes;;"2016-08-24 09:44:44"
314836-rigoberto-vicencini-benitez-1;CO-30002-16-127294;"2016-09-28 09:21:56.862";314836;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS, BAÑOS Y COCINA- COMEDOR EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602089945;PYG;Guaraníes;;"2016-09-08 10:12:43"
311716-rigoberto-vicencini-benitez-1;CD-30189-16-128332;"2016-10-19 09:34:57.364";311716;"Reacondicionamiento de Aulas y Dirección Esc Defensores del Chaco";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105514055;PYG;Guaraníes;;"2016-10-07 07:55:53"
313640-rigoberto-vicencini-benitez-1;CD-30189-16-128331;"2016-10-19 09:34:48.077";313640;"Construcción de Aula en la Esc Maria Auxiliadora";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137405980;PYG;Guaraníes;;"2016-10-07 07:57:46"
311718-rigoberto-vicencini-benitez-1;CD-30189-16-128334;"2016-10-19 09:35:21.768";311718;"Construccion de Aula Esc San Jose Obrero";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81088260;PYG;Guaraníes;;"2016-10-07 07:59:21"
311719-rigoberto-vicencini-benitez-1;CD-30189-16-128333;"2016-10-19 09:35:12.834";311719;"Construccion de Aula en el Centro Educativo N° 22";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139127145;PYG;Guaraníes;;"2016-10-07 08:00:41"
313641-rigoberto-vicencini-benitez-1;CD-30189-16-128335;"2016-10-19 09:35:29.704";313641;"Construccion de Muralla y Portico";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136217944;PYG;Guaraníes;;"2016-10-07 08:02:04"
