slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189324-ingall-s-a-2;CD-12011-10-15487;"2010-11-24 12:41:47.690549";189324;"SERVICIOS DE CEREMONIAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-11-24 12:41:48"
187231-ingall-s-a-1;CD-26002-10-16158;"2010-11-29 12:28:35.159776";187231;"Formularios Timbrados";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3644200;PYG;Guaraníes;;"2010-11-29 12:28:35"
190911-ingall-s-a-3;CD-12011-10-17769;"2010-12-06 11:40:47.896259";190911;"SERVICIOS DE PUBLICACIONES E IMPRESIONES VARIAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28662000;PYG;Guaraníes;;"2010-12-06 11:40:48"
190911-ingall-s-a-2;CD-12011-10-17768;"2010-12-06 11:40:47.896259";190911;"SERVICIOS DE PUBLICACIONES E IMPRESIONES VARIAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13685000;PYG;Guaraníes;;"2010-12-06 11:40:48"
210970-ingall-s-a-9;CD-12008-11-23295;"2011-04-26 15:08:30.033227";210970;"Servicio de Impresiones de las Artes Gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5656000;PYG;Guaraníes;;"2011-04-26 15:08:30"
215390-ingall-s-a-6;CD-12008-11-24810;"2011-05-17 11:26:29.707056";215390;"Adquisicion de Productos de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4786825;PYG;Guaraníes;;"2011-05-17 11:26:30"
207079-ingall-s-a-1;CD-12006-11-26521;"2011-06-06 09:35:18.928555";207079;"Impresión de Materiales para el Gabinete del Ministro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19966500;PYG;Guaraníes;;"2011-06-06 09:35:19"
218524-ingall-s-a-5;CD-12008-11-28549;"2011-06-29 15:54:42.119216";218524;"Adquisición de Impresos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1246560;PYG;Guaraníes;;"2011-06-29 15:54:42"
221863-ingall-s-a-5;CD-12008-11-31413;"2011-08-05 16:30:46.188166";221863;"SERVICIOS DE IMPRESIÓN DE FORMULARIOS EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6333998;PYG;Guaraníes;;"2011-08-05 16:30:46"
225490-ingall-s-a-5;CD-12008-11-43059;"2011-12-12 13:54:52.021067";225490;"SERVICIOS SERIGRAFICOS PARA PUBLICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21035000;PYG;Guaraníes;;"2011-12-12 13:54:52"
238934-ingall-s-a-7;CD-12008-12-49373;"2012-04-20 15:30:23.290235";238934;"Servicio de Impresiones de las Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000;PYG;Guaraníes;;"2012-04-19 11:44:03"
234692-ingall-s-a-9;CD-12008-12-50021;"2012-05-03 10:12:18.130764";234692;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000;PYG;Guaraníes;;"2012-04-24 14:56:42"
229041-ingall-s-a-1;CD-12001-12-60803;"2012-10-22 14:26:47.585784";229041;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60832600;PYG;Guaraníes;;"2012-10-12 10:39:56"
258987-ingall-s-a-5;CD-12008-13-72094;"2013-05-10 12:47:06.834681";258987;"SERVICIO DE IMPRESIÓN DE FORMULARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8338500;PYG;Guaraníes;;"2013-05-03 15:59:16"
300508-ingall-s-a-10;CE-12001-15-118109;"2015-12-28 20:19:43.445152";300508;"Adquisición de Tierras en el Marco del Programa TEKOHA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512404518;PYG;Guaraníes;;"2015-12-18 18:21:19"
354725-ingall-s-a-3;CO-12001-19-170161;"2019-04-11 17:04:06.561";354725;"Servicio de Limpieza y Jardinería del Circuito Vivencial del Mundo Guaraní - Ad Referéndum";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90030000;PYG;Guaraníes;;"2019-03-15 19:46:10"
359537-ingall-s-a-1;CD-12005-19-172698;"2019-06-12 17:45:59.723";359537;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL IAEE (PLURIANUAL 2019-2020)";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73800000;PYG;Guaraníes;;"2019-05-02 14:22:17"
356765-ingall-s-a-1;CD-25002-19-172251;"2019-06-05 09:36:14.056";356765;"Cd_6366.Servicio de Limpieza del Edificio Belo Horizonte - Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2019-05-13 15:50:36"
356369-ingall-s-a-1;CO-12016-19-179395;"2019-10-23 08:16:16.542";356369;"ADQUISICIÓN DE PRODUCTOS LÍQUIDOS Y PINTURAS INSECTICIDAS PARA AULAS DE CAPACITACION DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445111500;PYG;Guaraníes;;"2019-10-08 17:52:51"
397872-ingall-s-a-3;LP-12001-21-205722;"2021-10-15 15:33:48.123";397872;"Servicio de Limpieza para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2118999984;PYG;Guaraníes;1;"2021-10-05 10:36:33"
422444-ingall-s-a-5;LP-24001-23-231475;"2023-09-20 15:12:04.725";422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2878999992;PYG;Guaraníes;1;"2023-08-30 10:03:45"
