slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
354725-servicio-limpieza-jardineria-circuito-vivencial-mundo-guarani-ad-referendum-1;354725;"Servicio de Limpieza y Jardinería del Circuito Vivencial del Mundo Guaraní - Ad Referéndum";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-03-15 19:46:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354000000
354288-servicio-tercerizado-limpieza-1;354288;"Servicio tercerizado de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 12:21:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1586040000
355537-servicio-limpieza-edificios-1;355537;"Servicio de Limpieza de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-03-26 17:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447473050
359537-servicio-limpieza-integral-iaee-plurianual-2019-2020-1;359537;"SERVICIO DE LIMPIEZA INTEGRAL PARA EL IAEE (PLURIANUAL 2019-2020)";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-02 14:22:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
351815-adquisicion-mobiliarios-instituciones-edicativas-fonacide-1;351815;"ADQUISICIÓN DE MOBILIARIOS A INSTITUCIONES EDICATIVAS (FONACIDE)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-05-03 12:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;864340000
356765-cd-6366-servicio-limpieza-edificio-belo-horizonte-areas-cubiertas-libres-1;356765;"Cd_6366.Servicio de Limpieza del Edificio Belo Horizonte - Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-13 15:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50526735
360060-servicio-limpieza-integral-1;360060;"Servicio de Limpieza Integral";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-05-30 14:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;541220340
356567-servicios-limpieza-edificios-institucion-1;356567;"SERVICIOS DE LIMPIEZA DE LOS EDIFICIOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-05-31 18:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235800000
359028-adquisicion-servicios-limpieza-1;359028;"ADQUISICION DE SERVICIOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-06-19 08:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;323000000
357451-servicio-limpieza-1;357451;"SERVICIO DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-20 18:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105609768
356369-adquisicion-productos-liquidos-pinturas-insecticidas-aulas-capacitacion-snpp-1;356369;"ADQUISICIÓN DE PRODUCTOS LÍQUIDOS Y PINTURAS INSECTICIDAS PARA AULAS DE CAPACITACION DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-10-08 17:52:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447281350
356744-lp1497-19-contratacion-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1;356744;"Lp1497-19.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - GRUPO I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 15:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27484747000
374839-servicio-limpieza-edificios-asuncion-set-mh-1;374839;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE ASUNCIÓN DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-10 11:49:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2118530808
391943-lp1638-21-servicio-integral-limpieza-edificios-areas-libres-ande-grupo-1-1;391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-09-02 08:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31810902000
397872-servicio-limpieza-senatur-1;397872;"Servicio de Limpieza para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-10-05 10:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4844705616
422444-lpn-sbe-168-22-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencia-1;422444;"LPN SBE 168-22 CONTRATACIÓN DE SERVICIOS DE LIMPIEZA E HIGIENIZACIÓN PARA LAS DISTINTAS DEPENDENCIAS DEL INTERIOR DEL IPS - AD REFERÉNDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-08-30 10:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;53460517968
