id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kP0%2FFLCdZr0%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - magenta,  genuino para impresora HP Officejet  Pro 8710";40
vx3fEqhqK40%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro,  genuino para  impresora  HP Deskjet  1515  multifunción , ";120
SeWlrlTMpD8%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro,  genuino para  impresora  HP Deskjet 2050  ";10
JmAGv9ehTUo%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro,  genuino para impresora HP Deskjet 2135 multifunción,";100
ilDJtdKb%2Fro%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro,  genuino para  impresora  HP Deskjet F4480  ";100
oAy%2BGXody0U%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro,  genuino para impresora HP Officejet  Pro 8710";60
3hwU5zlIQco%3D;44121801;"Cinta correctora";"Cinta correctora con dispenser (5mm/8mts)";150
sVc6m7F8r3k%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta scotch grande de 2,5 cm";200
WWuEgfqClV4%3D;44122104;"Clips para papel";"Clips chicos ";200
LdfCjpRlzZE%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario de 100 hojas tapa dura";60
pplW8ldjaC4%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario de 200 hojas tapa dura";50
6NxuJOhhwlM%3D;60121108;"Cuadernos de papel ";"Cuaderno universitario de 50 hojas tapa dura";50
EJ1jdyBRv1U%3D;44121612;"Cutters o recambios";"Cutter mango de plástico mediano";50
5%2FUtODt1c8Q%3D;44121708;Marcadores;"Marcador fosforescente color amarillo,  punta gruesa con tapa";150
ZcYRZbxBiwg%3D;44121708;Marcadores;"Marcador grueso  color negro";100
XxRhOghS0C4%3D;44121708;Marcadores;"Marcador p/pizarra acrílica color azul";400
QjXd8LVrivo%3D;44121708;Marcadores;"Marcador p/pizarra acrílica color negro";400
el74O65jU1I%3D;44121622;"Humedecedores o mojadedos ";Mojadedo;30
J7lVj1yJGHs%3D;43211708;"Mouse o raton de computador";"Mouse optico con entrada de USB";20
GwImUYYrQ%2FY%3D;31201610;Colas;"Pegamento siliconado de 50 ml";100
Dfr%2Fpgs6dqc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pen Drive de 16 GB";20
LiGCH0Tf%2FzY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pen Drive de 32 GB";10
lxp6ndsJAG0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pen Drive de 64 GB";10
2Y4vh8EJ%2FWw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pen Drive de 8 GB";40
DvXIIDLw8Bw%3D;44101716;Perforadoras;"Perforadora  para 25 hojas como minimo, manija metalica base matalica, con contenedor de plastico que sostiene los residuos de papel, 2 huecos de 5,5 mm, ajustable, ";100
hzFCWK1kAh8%3D;44121615;"Presilladora o grapadora";"Presilladora mediana de metal minimamente para 25 hojas. ";100
gxu%2B1FZKO84%3D;44121624;Regla;"Regla de plástico de 20 cm";50
uH%2FKw1aqreM%3D;44121619;Sacapuntas;"Sacapuntas de metal";100
syHYs1IKnMg%3D;44121604;Sellos;"Sello foliador automático de metal, p/ 7 dígitos como mínimo, para 5 repeticiones, ";8
OUJm%2FpqDXMM%3D;44121902;"Tinta ";"Tinta para almohadilla color azul";20
gr2vY7tKEY0%3D;44121902;"Tinta ";"Tinta para almohadilla color negro";20
YaVxaWIt7hU%3D;44121902;"Tinta ";"Tinta para almohadilla color rojo";20
AQ22l%2FrQBXo%3D;44103103;Toner;"Toner  genuino para impresora Lexmark MX421/521/621/622 (56f4X00) capacidad mínima de 20,000 copias, ";10
SmQ5DobaPPY%3D;44103103;Toner;"Toner  genuino para impresora Lexmark MX610/611 (5OF4U00) capacidad mínima de 20,000 copias, ";10
Mf8r9qNzMKY%3D;44103103;Toner;"Toner genuino para impresora Lexmark T640/T642/T644 capacidad mínima de 21,000 copias, no consumibles recargados o tipo compatible";10
%2BuNmvliiwD4%3D;44103103;Toner;"Toner genuino para impresora Lexmark T654 capacidad mínima de 25,000 copias, no consumibles recargados o tipo compatible";30
w%2BSVXt5qPCo%3D;44103103;Toner;"Toner genuino para impresora multifunción Brother DCP8060 (TN580) , capacidad mínima de 7,000 copias, ";3
JXkBBSmUdHA%3D;44103103;Toner;"Toner genuino para impresora multifunción Canon Image Class Super G3 MF 4150, capacidad mínima de 3,000 copias, no consumible recargado o tipo compatible";40
jvFNzKXI8bk%3D;44103103;Toner;"Toner genuino para impresora RICOH SP 5310 DN";5
