id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8IUm0KFTWVs%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";50
0tAoEJcDttY%3D;51101584;Gentamicina;Gentamicina;200
pvRDKNSStW8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";25
XR8B2JTH3EY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";300
XBatFtQhc1k%3D;51111606;Hidroxiurea;Hidroxiurea;10
Z6A2Hvx%2BQMQ%3D;51131516;"Hierro ";"Hierro ";50
KY2SeKi1chU%3D;51142106;Ibuprofeno;Ibuprofeno;200
b1%2B%2Bpy78ELQ%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";300
iBzW6t2CcM8%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";5
K01xzImJ6Ow%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";200
rgtFkiegIg4%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";40
XG9Fvtu1W9Y%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";15
xhi151ekuEg%3D;51142904;"Lidocaina ";"Lidocaina ";100
cVZvd9MVdgc%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";40
bUTTKHrFcj4%3D;51142917;Mepivacaina;Mepivacaina;10
vXnMkOWXV9U%3D;42152421;"Mercurio dental";"Mercurio dental";2
HecfBFZyyYg%3D;51101603;Metronidazol;Metronidazol;200
Ufzm6lPiRrk%3D;51121904;Nifedipina;Nifedipina;50
rorROQlvfwI%3D;51171909;Omeprazol;Omeprazol;20
Nii%2BdzIknpE%3D;51101507;Penicilina;Penicilina;50
gmzZPAGqdI0%3D;53131609;"Productos protectores del sol";"Productos protectores del sol";40
IocB7%2BGGkj4%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";6
cKw0eP8eFtk%3D;42151631;"Sondas dentales";"Sondas dentales";15
fed3%2BxOLuys%3D;51141821;"Succinato de doxilamina";"Succinato de doxilamina";30
BLtQJu0UaKI%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";200
jUsUi7rOEBk%3D;51101912;"Sulfato de hidroxicloroquina";"Sulfato de hidroxicloroquina";40
2V%2FxDS2VjpU%3D;51141907;Sulpirida;Sulpirida;60
zdIccnuRZCA%3D;51161505;Teofilina;Teofilina;137
0f4NhBMhU2M%3D;51101617;Tinidazol;Tinidazol;300
l5WfC%2BTPG%2Bg%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";2
