id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkMtS5wweIa4%2BKFmggmpcEq9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000869;14953251;19700000;19091091;PYG;Guaraníes;2022-03-07;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkMWSIJBxaDzi7UtUeiWviMn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000861;14953251;19700000;19091091;PYG;Guaraníes;2022-01-12;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkMzghqW%2Fx560SudA5ugGWZw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000859;14953251;19700000;19091091;PYG;Guaraníes;2021-12-27;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkNQLnT16MDP1D5cP9ev8hEh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000855;14953251;19700000;19091091;PYG;Guaraníes;2021-11-23;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkMO%2F%2BbvuihXb%2BmmFK3vlk47;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000852;14953251;19700000;9454639;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkMO%2F%2BbvuihXbzgKnp0mD4Ck;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000852;14953251;19700000;9636452;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkMem8ctSGEZppZQ52mWiDg4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000854;14953251;19700000;19091091;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkPHOJcKUq0wMc6PwK9Ro12i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000835;14111740;19700000;19091091;PYG;Guaraníes;2021-07-26;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkOcUbo4FYOrIbyAyaHbbI43;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000824;14111740;19700000;19091091;PYG;Guaraníes;2021-07-16;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkN%2BmwcL6ZH4YX4Jy9q21B8E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000822;14111740;19700000;19091091;PYG;Guaraníes;2021-06-11;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkOghMQh9pk%2FyWdqMq2QD1%2FJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000820;14111740;19700000;19091091;PYG;Guaraníes;2021-05-24;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkNTyTEgT24EX4UqPZTV0ynG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000818;14111740;19700000;19091091;PYG;Guaraníes;2021-05-04;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkPBSOXW4t1jK%2BzhDFgefBP1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000816;14111740;19700000;8005941;PYG;Guaraníes;2021-04-28;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkPBSOXW4t1jK2aoyPPbifMW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000816;14111740;19700000;11085150;PYG;Guaraníes;2021-04-28;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkNwd9grfygTmu9g9Vn0cuEa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000814;14111740;19700000;19091091;PYG;Guaraníes;2021-04-21;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkNCSEpu8ilJsQ1FUCq8GUYB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000812;14111740;19700000;19091091;PYG;Guaraníes;2021-02-15;
HsAXy7yYbc4V1%2FoVyBC%2FiALou%2Fvvdw0C8xEMKcDB%2BkNZXIbJLe5UEhpc3hOto0OQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384541;"ALQUILER DE INMUEBLE PARA SEDE DEL DEPÓSITO DE LA ADMINISTRACIÓN CENTRAL DE LA CORTE SUPREMA DE JUSTICIA - DETERMINADO - PLURIANUAL - AD REFERÉNDUM";001-001-0000810;14111740;8261290;8005941;PYG;Guaraníes;2021-02-09;
