id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkPyJlPqp6e22ZW%2BjNkTmLv%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000798;;40677800;38315528;PYG;Guaraníes;2021-04-09;26948
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMJwwwlQKe3A7PVIVfvEn%2Fd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000799;;19462600;18332254;PYG;Guaraníes;2021-04-09;26960
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMKv7ZUcOlQUvqb5VgGT%2BEr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000837;;41276266;38879241;PYG;Guaraníes;2021-04-09;31899
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkNZXIbJLe5UEiCtxUuTIM15;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000810;;57876266;54515233;PYG;Guaraníes;2021-03-18;18333
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMKTnD9q6gf7NO9UqWh%2FVuQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000825;;41276266;38879241;PYG;Guaraníes;2021-03-18;18338
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMfy1AVy1m8kzXxQqX85Hkv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000826;;21215200;19983176;PYG;Guaraníes;2021-03-18;18343
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkOtieKC7d43fDXxQqX85Hkv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000827;;18925200;17826162;PYG;Guaraníes;2021-03-18;18343
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkNCSEpu8ilJsehBjG3YlABV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000812;;43540400;41011891;PYG;Guaraníes;2021-01-27;168309
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkNyg91%2Bxa2F30szFfJ1MGDu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000781;;41276266;38879241;PYG;Guaraníes;2021-01-22;148404
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkODsae5IYYqwLjCv4%2Fi4ZBt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000744;;81954066;77194770;PYG;Guaraníes;2021-01-21;112020
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkNFGoni6HuA2bjCv4%2Fi4ZBt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000745;;19462600;18332354;PYG;Guaraníes;2021-01-21;112020
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMnp4hJWcWgOC2vbRb5Ls3d;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000762;;81954066;77194770;PYG;Guaraníes;2021-01-21;124237
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkMmUm1NEI9xJS2vbRb5Ls3d;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000763;;19462600;18332354;PYG;Guaraníes;2021-01-21;124237
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkOwlkSzQypLwp%2Bj%2BzkhuGui;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000782;;40677800;38315528;PYG;Guaraníes;2021-01-21;141836
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkPk31uMlBROW7cnHmjydcAV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000784;;19462600;18332354;PYG;Guaraníes;2021-01-21;141831
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkOhcGeRuH2%2BitqQEg1Eng7z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000727;;81954066;77194770;PYG;Guaraníes;2020-09-22;96071
hXCfVb4CFmjqahr5Y4NWw5oi5Kgzfzit8xEMKcDB%2BkODRL1fNmrCrtqQEg1Eng7z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375388;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL 2020-2021 ";001-001-0000728;;19462600;18332354;PYG;Guaraníes;2020-09-22;96071
