slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
403670-adquisicion-elementos-limpieza-1;403670;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-11-26 19:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175989600
405424-adquisicion-elementos-limpieza-justicia-electoral-ad-referendum-presupuesto-2022-1;405424;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2022-03-08 07:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;687890500
404174-cd-n-08-22-adq-elementos-limpieza-aseo-personal-baco-ad-referendum-1;404174;"CD N° 08 / 22 - Adq. Elementos de Limpieza y Aseo Personal - BACO - Ad referendum.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-04-05 12:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999920
407156-adquisicion-elementos-limpieza-1;407156;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-04-20 08:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12010000
402584-adquisicion-elementos-limpieza-ad-referendum-1;402584;"Adquisición de Elementos de Limpieza - Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2022-05-16 11:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3045051
405547-adquisicion-articulos-limpieza-1;405547;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-05-19 13:05:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138385500
411120-adquisicion-elementos-limpieza-1;411120;"Adquisicion de Elementos de Limpieza";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-05-23 11:29:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176049360
413660-adquisicion-elementos-accesorios-limpieza-1;413660;"ADQUISICION DE ELEMENTOS Y ACCESORIOS DE LIMPIEZA ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-05-27 07:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59964000
414186-adquisicion-papeles-fiuna-1;414186;"ADQUISICIÓN DE PAPELES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-06-17 08:39:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23729600
410301-adquisicion-insumos-limpieza-1;410301;"ADQUISICION DE INSUMOS PARA LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-06-29 15:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21885750
407353-adquisicion-elementos-limpieza-1;407353;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-08-01 07:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20671730
407970-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-1;407970;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2022-08-01 10:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399907640
414484-adquisicion-elementos-limpieza-1;414484;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-08-03 07:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53549059
409580-adquisicion-elementos-limpieza-1;409580;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-08-09 12:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21208050
415243-adquisicion-elementos-limpieza-1;415243;"Adquisición de Elementos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-01 09:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49954750
406890-adquisicion-insumos-limpieza-1;406890;"Adquisicion de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-08 17:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62584340
391407-adquisicion-bolsas-negras-residuos-direccion-servicios-urbanos-plurianual-1;391407;"ADQUISICION DE BOLSAS NEGRAS PARA RESIDUOS PARA LA DIRECCION DE SERVICIOS URBANOS - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2022-09-16 10:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1998270000
412313-adquisicion-elementos-suministros-limpieza-dentro-programa-fortalecimiento-sistema-1;412313;"Adquisición de elementos y suministros para limpieza, dentro del Programa de Fortalecimiento del Sistema Estadistico Nacional - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-22 17:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94422500
421261-adquisicion-elementos-limpieza-ad-referendum-1;421261;"""ADQUISICION DE ELEMENTOS DE LIMPIEZA""AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-11-19 10:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7788490
422357-cd-n-17-23-adquisicion-elementos-limpieza-aseo-personal-1;422357;"CD N° 17/23 - Adquisición de elementos de limpieza y aseo personal.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-02-13 08:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999062
423302-cd-n-01-2022-id-n-423302-adquisicion-bolsa-residuos-contrato-abierto-1;423302;"CD N° 01/2022 CON ID N°   423302 - ADQUISICION DE BOLSA DE RESIDUOS  - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-03-30 14:55:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2042
422841-adquisicion-articulos-limpieza-1;422841;"Adquisicion de articulos de limpieza ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-05-03 14:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158482500
425659-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-ano-2023-1;425659;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2023-05-11 08:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599923720
424974-adquisicion-elementos-limpieza-1;424974;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-06-03 11:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10882000
424285-adquisicon-alcohol-rectificado-departamento-identificaciones-1;424285;"ADQUISICON DE ALCOHOL RECTIFICADO PARA EL DEPARTAMENTO DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-06-05 10:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61267
431997-provision-elementos-limpieza-uso-municipalidad-concepcion-1;431997;"PROVISION DE ELEMENTOS DE LIMPIEZA PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-05 09:11:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58683900
432021-adquisicion-elementos-limpieza-1;432021;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-10 08:36:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45553935
432163-adquisicion-elementos-limpieza-1;432163;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-08-04 12:39:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41423160
422870-adquisicion-articulos-limpieza-1;422870;"Adquisición de artículos de limpieza";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-08-11 10:52:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133995060
435698-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-1;435698;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-11-09 15:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119748537
438014-provision-elementos-limpieza-municipalidad-concepcion-ad-referendum-1;438014;"PROVISION DE ELEMENTOS DE LIMPIEZA PARA LA MUNICIPALIDAD DE CONCEPCION- AD REFERENDUM";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2024-01-31 09:30:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69990185
