slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
414186-flash-comunicaciones-s-a-4;CD-28001-22-215399;"2022-07-12 13:05:31.206";414186;"ADQUISICIÓN DE PAPELES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1451400;PYG;Guaraníes;;"2022-06-17 08:39:51"
410301-flash-comunicaciones-s-a-2;CD-23016-22-215713;"2022-07-19 10:26:41.102";410301;"ADQUISICION DE INSUMOS PARA LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12532500;PYG;Guaraníes;;"2022-06-29 15:11:35"
407353-flash-comunicaciones-s-a-3;CD-23015-22-216858;"2022-08-18 15:09:04.954";407353;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";894000;PYG;Guaraníes;;"2022-08-01 07:42:43"
414484-flash-comunicaciones-s-a-4;CD-28001-22-217416;"2022-09-02 10:43:07.605";414484;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26729450;PYG;Guaraníes;;"2022-08-03 07:54:47"
415243-flash-comunicaciones-s-a-9;CD-11001-22-218488;"2022-09-28 14:46:03.963";415243;"Adquisición de Elementos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2310000;PYG;Guaraníes;1;"2022-09-01 09:32:37"
406890-flash-comunicaciones-s-a-9;CD-28001-22-218563;"2022-09-29 16:26:55.034";406890;"Adquisicion de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2022-09-08 17:02:59"
422841-flash-comunicaciones-s-a-3;CD-30173-23-230260;"2023-08-11 07:20:25.856";422841;"Adquisicion de articulos de limpieza ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17750000;PYG;Guaraníes;;"2023-05-03 14:24:04"
425659-flash-comunicaciones-s-a-4;CO-28001-23-227378;"2023-05-26 12:01:41.521";425659;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40480000;PYG;Guaraníes;;"2023-05-11 08:14:58"
424285-flash-comunicaciones-s-a-1;CD-12003-23-228846;"2023-07-06 18:22:13.952";424285;"ADQUISICON DE ALCOHOL RECTIFICADO PARA EL DEPARTAMENTO DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7016500;PYG;Guaraníes;;"2023-06-05 10:01:11"
431997-flash-comunicaciones-s-a-5;CD-30002-23-229546;"2023-07-24 17:27:50.155";431997;"PROVISION DE ELEMENTOS DE LIMPIEZA PARA USO DE LA MUNICIPALIDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14515500;PYG;Guaraníes;;"2023-07-05 09:11:39"
432021-flash-comunicaciones-s-a-2;CD-13001-23-229700;"2023-07-27 17:27:23.047";432021;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13013000;PYG;Guaraníes;;"2023-07-10 08:36:40"
