id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fvr3bqzuU1w%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";162
dkTT1MTdZ30%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";208
q%2BWQ83RZeJY%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";82
Z2v1FCHpy%2Bs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";281228
uli%2FiC4iivs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";8920
Aq%2B%2BL5wOQnw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";200
TQYaXOV6reM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2010
%2F5E%2FjiAfpg0%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";10
yeKHq3jph5A%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";10
thXD6oaZULI%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";4
NZ8Hkp1njPk%3D;41115709;"Columnas de cromatografo de liquidos de alta presion (HPLC)";"Columnas de cromatografo de liquidos de alta presion (HPLC)";2
XL6WHYvP6KA%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1970
p4Rj%2FSoImzg%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";350
cMxUSf5bdVk%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";5009
0uonY8MF6kI%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";27200
UCZXBiChIkY%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"Controles de calidad, calibradores o normativas inmunologicos o serologicos";100
BuaBJo9v1IA%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";6
pQrMxKpoDR0%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";6
n0MHOTMgChE%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";6
9mgeWyA9dFA%3D;42294211;"Costumbre quirurgica o instrumento de especialidad o bandejas de procedimiento";"Costumbre quirurgica o instrumento de especialidad o bandejas de procedimiento";4
jHN5PR09YHM%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";200
GGlIfUHJ0uQ%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";30
KjXpHm5g4N8%3D;41121813;Cubetas;Cubetas;2
7zsW%2BUCKK%2Fo%3D;41121813;Cubetas;Cubetas;6
ZLNsvQEYkrI%3D;41121813;Cubetas;Cubetas;80
Ujsnb2tmURQ%3D;41122602;Cubreobjetos;Cubreobjetos;52000
JfqVmbJrIdE%3D;41122602;Cubreobjetos;Cubreobjetos;26000
keZOzGJbPOs%3D;41122602;Cubreobjetos;Cubreobjetos;82000
rDB6wowfiBE%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";444
QWYNfb5e2IQ%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
nn%2BaXu2ZRDs%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
HwBJzZoYJOY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
kOBxMHikNPw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
6Y%2FF6v%2FUCFU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
dtHSMM2Ba7Y%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
gzig3xXqiNE%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
%2FVNLD9HZ2P0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
NN6bqjjEcrA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
chHH2729jTM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
ajH78lfMtKA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
lTTgBz6o9I0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
%2F098m25yfRw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
07s2q%2BgAQYI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
dIIZ3Suaako%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
W06ONxEh%2FmI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
mluO4csgkkI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
KCaEgZumxoU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
m3LOP6E%2BrPI%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";3239
FfrQJFKxC74%3D;41121516;"Dispensadores de botella";"Dispensadores de botella";3
vNJS9Td0i2I%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";50
zC2Mu6UQAe0%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";2
A%2B2CiBnldBY%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";1800
xJs4qESMdWU%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";300
T64NUArEM8Y%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";147750
9q4zJ7r2qpg%3D;42172001;"Equipos de primer auxilio de servicios medicos de urgencia";"Equipos de primer auxilio de servicios medicos de urgencia";10000
2UKVziy2c%2Bs%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";10
Ou8vUWCTIJo%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";504000
2BfoywoCM7E%3D;42141805;"Estimuladores o kits neuromusculares";"Estimuladores o kits neuromusculares";20
K8ihySMPwgM%3D;42171916;"Estuches o bolsas de transporte o almacenamiento para los servicios medicos de urgencias";"Estuches o bolsas de transporte o almacenamiento para los servicios medicos de urgencias";100
93B8nKu9hmo%3D;42171916;"Estuches o bolsas de transporte o almacenamiento para los servicios medicos de urgencias";"Estuches o bolsas de transporte o almacenamiento para los servicios medicos de urgencias";400
UaocCFefqeo%3D;42171916;"Estuches o bolsas de transporte o almacenamiento para los servicios medicos de urgencias";"Estuches o bolsas de transporte o almacenamiento para los servicios medicos de urgencias";4800
dIhfl34N%2B7M%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";10
pPtILjOhvVc%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";4
QDr3yYy5JWc%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";20
o82ismMr9oo%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";500
1oPiaG3wPBo%3D;41104918;"Filtros de vidrio para laboratorio";"Filtros de vidrio para laboratorio";10
c5w9SYxBXj4%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";6
fKqh5W06kmo%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";7
K0Mkl8RbtCo%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";6
jz5k3P92sJo%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";6
Ng7gCtaqvKU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10000
N%2FZPO8XSlX8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";50
OpKtf%2BZoC1Q%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";2500
TDnoAQdSUlU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";3000
EvtYQMCaqVk%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";180000
wK5aoivVXVU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";600
6CP43rslsqA%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10500
MEqPiuzS4WY%3D;42142901;Gafas;Gafas;393
2ilDzK1uYk0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";15
V9ZwcGluTZk%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";942
q2yRHPj3m0E%3D;51171608;Glicerina;Glicerina;10
yYl6EdpDZ68%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";4
RSDZkIIP3a0%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";10
VchjRuZ1ZqU%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";4
iKYvlTuXAIs%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";130
qFZBsiKyd74%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";40
5%2BuCH7BwlTc%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";4
lZhE8sq5iYU%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";200
AhOrF4KSxd4%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";248
VczNzHDT3ag%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";120
0YCnEpA5vTs%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";251
AFcbpGpZsCw%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";20
ceexAKL9kbI%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";8
xtzpohjHPYg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";100
Bj8OCG4ixwI%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";5
P9TMmVJbhMA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1326713
GW69wVcb6ug%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";88740
BjyeQAuJREg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";138766
h5mw6lWp9W4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";8
XCnRYjn68Io%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";10
83B7uB1HB7M%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";41000
iWvjRXeXaS0%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";31000
%2FCsdhaAc1OU%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";10
QWqxNKTARok%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";4
7gaa6bO6ALc%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";20
cYi34nNlRR8%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";10
tVCLYKO2eZo%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
QP0x1canDx8%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
pXb4dP%2BNrCQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50000
Uejw63hb3gk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";40000
P22SewTgQjY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10000
WnSsxu08okE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";82100
FFzdDRUyhFM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20000
19NRY25VuZ4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";81900
1nJc8Xp3BDM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";3000
fwiklyu1V1Q%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";125400
ATobo1%2BTsGE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50000
1dpAiEGAWew%3D;41116118;"Kits de ensayo alimentarios o suministros";"Kits de ensayo alimentarios o suministros";4
SZZfnoY5EY8%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";4000
fvg0nwWco6Q%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";8000
LD68qX9g1pc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";60000
nBZfPgK7WgU%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4800
3wfRdXZurhc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";4800
AafbJBvIlBM%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";3
fSO7D9QNe5c%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";2
Wsp2E%2BA7doo%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";3
Jy2Dxr6SqDk%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";3
kNHtpisuJ2k%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";350
fh7wdWdrWec%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";960000
dgLsYXG4Z1g%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";960000
YjlKHwBZ0ks%3D;41104102;Lancetas;Lancetas;120000
6blUjuNWUeo%3D;41104102;Lancetas;Lancetas;167
fkMC5R6vid4%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";2
24lC3w2zWpw%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";608
T62yhO7sSjc%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";12
25GrjNQbo3k%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1640
gJaszG6VnBs%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1000
dU8ahZzO2Og%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";4
K9bXDhZagGA%3D;41113036;Microplacas;Microplacas;3000
TPEmK03P5lo%3D;41113036;Microplacas;Microplacas;3000
CPzb%2BrutSRk%3D;41113036;Microplacas;Microplacas;80
yaw%2FBQsiJoM%3D;41102916;Microtomos;Microtomos;130
dRHRZciYHWA%3D;60121134;"Papel metalico";"Papel metalico";6
%2FDXXzmcVSHU%3D;12181503;Parafinas;Parafinas;25
51WObzC0b4E%3D;12181503;Parafinas;Parafinas;492
uV5XCV%2FJu6g%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";286
EAfeIFPD4qc%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";16
VvK96bes%2FCU%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";5
fLLe3LyN2Xk%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";110619
5dMuG9%2FoMJs%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";100
mYyQ7zo6QLQ%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1500
JMEs6bzlwrE%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";10000
ABvyHp4f02A%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";500
4unoks%2B3gDg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";23
YwlO%2B%2BCz9DQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";27
h9wK8%2BfuflE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
RgyIlguFTA4%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";41
gAFFFciDeeM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
ZqFoJHvhQ7M%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";600
txr7uaOI14s%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";23
q54vPH6WYC0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
dnL4V441aoo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";400
VW0%2BwS4Qi64%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";26
EI%2FYIFNePIo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
BgmCZtlTL0c%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
DIctuAC59FY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";5
nATSROqQTeQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";27
Y2FNr4vFmmg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
iX32eTUXHwU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
PH3njWREV%2FE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
snbdzIJK9fA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";15
OlH4I0GlluY%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";2500
Gg%2B3%2BFSsgDI%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";75000
CWrF3uls1Mg%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";73500
OEW%2BxZHspNg%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";400
dfBUm5xyAEA%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1200
2%2FCP%2F6tQ4QY%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1000
uWMO8LB7D58%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";850000
1%2FoZ9hw3%2Fe8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
uIShbjl%2FkcM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
IDXtcsQ9jhY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";8
0C%2B48ezab14%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";200
bVhToUdZM1s%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";168000
emTUh0Iea5I%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";100
qk1ykxm8q6I%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";40
