id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lOWxL8t204Jg3mM07iELNw%3D%3D;11;72102401-002;"Servicio de pintura de paredes y murallas";"De muro revestido de piedra natural a junta seca y cimiento de PBC de muralla perimetral con silicona acuosa a dos manos, previo trabajo de limpieza.";26400;_NO_APLICA_;67.000000000000;_NO_APLICA_;1768800;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AuJB3M2DO%2B5g3mM07iELNw%3D%3D;12;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión, sustitución y puesta en funcionamiento de Proyector exterior multiled slim 50 Vatios blanco frío. ";172000;_NO_APLICA_;4.000000000000;_NO_APLICA_;688000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vORq%2BJq8QE1g3mM07iELNw%3D%3D;13;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión, sustitución y puesta en funcionamiento de lámpara de vapor de sodio de 250 w., y accesorios (balasto, ignitor y fotocélula) para artefacto tipo alumbrado público.";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nn90zuNjei5g3mM07iELNw%3D%3D;14;82101502-005;"Mantenimiento y reparacion de carteles";"Limpieza y pulida de letras de bronce ubicadas en el pórtico de acceso principal al edificio, con pasta de pulir hasta lograr el brillo original de las mismas (c/ letra se centra en un espacio rectangular de (7x14cm.)";20000;_NO_APLICA_;30.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkwkInfDpyZg3mM07iELNw%3D%3D;15;72102703-001;"Servicio de Pulido y encerado de piso";"Pulida  de piso de granito reconstituido (30x30cm.) y posterior encerado del mismo.";21000;_NO_APLICA_;174.000000000000;_NO_APLICA_;3654000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SiGRDASDXHdg3mM07iELNw%3D%3D;16;72102508-001;"Restauracion o reparacion de pisos";"Provisión y sustitución de baldosas de canto rodado (30x30cm.) en  zonas de pisos faltantes o en mal estado.";74000;_NO_APLICA_;5.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OAPCejg%2B2MJg3mM07iELNw%3D%3D;17;72102508-001;"Restauracion o reparacion de pisos";"Limpieza  de piso exterior de canto rodado en baldosas (30x30cm.) con hidrolavadora y un producto adecuado para lograr una limpieza profunda. ";12000;_NO_APLICA_;185.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTprf0yjQXBg3mM07iELNw%3D%3D;18;72102304-009;"Reparacion de desague pluvial";"Limpieza de canal a cielo abierto revocado y guarda canto rodado, con hidrolavadora y un producto adecuado para lograr una limpieza profunda.";12000;_NO_APLICA_;26.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JAp0dW23QfVg3mM07iELNw%3D%3D;19;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Provisión y sustitución de revestido de muro de piedra basáltica a junta seca en zonas donde se observen desprendimientos de piedras.";35000;_NO_APLICA_;2.500000000000;_NO_APLICA_;87500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5U7QT4dAKLRg3mM07iELNw%3D%3D;20;72101601-001;"Reparación de techo";"Reparación de techo con sustitución de tejas rotas, tipo colonial.";155500;_NO_APLICA_;8.000000000000;_NO_APLICA_;1244000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4piqYbB3Asdg3mM07iELNw%3D%3D;21;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reparación de muralla de maposteria en ladrillo comun blanco de 0,15 mts de espesor. ";89500;_NO_APLICA_;5.000000000000;_NO_APLICA_;447500;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OtZX%2FcLwrNlg3mM07iELNw%3D%3D;22;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisión y colocación de frenos hidráulicos en puertas de acceso principal y el mantenimiento correpsondiente de estas puertas. ";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dBjIS6IL%2FpBg3mM07iELNw%3D%3D;23;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de ventanas.";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1hJUfdlY0utg3mM07iELNw%3D%3D;24;82101502-004;"Cartel metalico con soporte";"Provision y colocación de cartel indicador de Juzgado de Paz, (ver descripcion tecnica en PBC)";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2Bxb5cFbgQlg3mM07iELNw%3D%3D;25;73121602-007;"Servicio de Herreria";"Fabricación y colocación de rejas tipo piramidal de 30x30 cm con una base para empotrar en el mismo material, en boquetas de desague pluvial ubicados en el techo para evitar que las hojas pasen a las tuberías de bajada.";180000;_NO_APLICA_;4.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijLSJKjEAnRg3mM07iELNw%3D%3D;26;72101510-009;"Reparacion de desague pluvial";"Limpieza de canalón, boquetas y bajadas de desgue pluvial.";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4CyZloHtpPRg3mM07iELNw%3D%3D;27;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza general de obras.";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
