slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194137-pintupar-srl-1;CD-28001-10-2942;"2010-06-01 14:17:33";194137;"Adquisición de pinturas y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2010-06-01 14:17:34"
194876-pintupar-srl-1;CD-27003-10-3161;"2010-06-04 15:39:27.345005";194876;"Adquisición de Pinturas y Productos omplementarios ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7265000;PYG;Guaraníes;;"2010-06-04 15:39:27"
189603-pintupar-srl-5;CD-12005-10-3576;"2010-06-11 08:36:38.331098";189603;"ADQUISICION DE PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33121660;PYG;Guaraníes;;"2010-06-11 08:36:38"
198596-pintupar-srl-5;CD-12008-10-3585;"2010-06-11 09:29:08.00031";198596;"QUISICION DE TINTAS, PINTURAS Y COLORANATES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2010-06-11 09:29:08"
197247-pintupar-srl-5;CD-12008-10-3614;"2010-06-11 11:40:15.003811";197247;"TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25672000;PYG;Guaraníes;;"2010-06-11 11:40:15"
192703-pintupar-srl-2;CD-12008-10-4147;"2010-06-21 08:48:07.764429";192703;"ADQUISCION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2722000;PYG;Guaraníes;;"2010-06-21 08:48:08"
197813-pintupar-srl-2;CD-12008-10-4459;"2010-06-23 11:39:42.0676";197813;"Adq. de Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11596000;PYG;Guaraníes;;"2010-06-23 11:39:42"
198708-pintupar-srl-1;CD-12008-10-4474;"2010-06-23 12:40:37.891617";198708;"Adquisicion de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10140000;PYG;Guaraníes;;"2010-06-23 12:40:38"
192470-pintupar-srl-2;CD-12009-10-5689;"2010-07-08 10:22:39.623337";192470;"Tintas, pinturas y colorantes";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2608000;PYG;Guaraníes;;"2010-07-08 10:22:40"
198756-pintupar-srl-3;CD-12008-10-5736;"2010-07-08 15:49:54.073517";198756;"Adquisicion de pinturas, insecticidas, fungicidas y recarga de extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2940000;PYG;Guaraníes;;"2010-07-08 15:49:54"
193260-pintupar-srl-1;CD-12003-10-6035;"2010-07-13 14:59:25.483803";193260;"Adquisicion de Pinturas y Colorantes";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3525000;PYG;Guaraníes;;"2010-07-13 14:59:25"
190805-pintupar-srl-1;CD-12001-10-6736;"2010-07-22 09:45:41.920507";190805;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8917600;PYG;Guaraníes;;"2010-07-22 09:45:42"
199072-pintupar-srl-2;CD-12008-10-6819;"2010-07-23 08:26:16.302105";199072;"SEGUNDO LLAMADO ADQUISICION DE PINTURAS, TINTAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1921000;PYG;Guaraníes;;"2010-07-23 08:26:16"
188716-pintupar-srl-4;LP-12003-10-7440;"2010-08-02 11:40:03.47832";188716;"Adquisición de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24521623;PYG;Guaraníes;1;"2010-07-29 10:22:13"
197199-pintupar-srl-4;CD-12008-10-7463;"2010-08-02 15:21:53.217702";197199;"Adquisicion de Pinturas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26058000;PYG;Guaraníes;;"2010-08-02 15:21:53"
202083-pintupar-srl-1;CD-12001-10-8370;"2010-08-16 10:43:43.760103";202083;"ADQUISICION DE PINTURAS, SELLADORES, ENDUIDOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30909000;PYG;Guaraníes;;"2010-08-16 10:43:44"
191112-pintupar-srl-6;CD-12008-10-8409;"2010-08-16 14:50:38.087835";191112;"PROD. E INSTRUMENTALES QUIMICOS Y MEDICINALES, TINTAS, COLORANTES INSECTICIDAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1411000;PYG;Guaraníes;;"2010-08-16 14:50:38"
185076-pintupar-srl-1;CO-30151-10-8623;"2010-08-18 17:30:55.963187";185076;"ADQUISICION DE MATERIALES DE PINTURA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62240000;PYG;Guaraníes;;"2010-08-18 17:30:56"
194009-pintupar-srl-3;CD-13001-10-8672;"2010-08-19 11:55:23.01771";194009;"PINTURAS Y OTROS PARA LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2766300;PYG;Guaraníes;;"2010-08-19 11:55:23"
197602-pintupar-srl-3;CO-12008-10-9016;"2010-08-25 10:24:47.723979";197602;"Adquisición de pinturas, insecticidas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114203100;PYG;Guaraníes;;"2010-08-25 10:24:48"
189378-pintupar-srl-1;CD-28001-10-9054;"2010-08-25 15:09:10.655439";189378;"Adquisicición de Tintas, Pinturas y Colorantes";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4318000;PYG;Guaraníes;;"2010-08-25 15:09:11"
193908-pintupar-srl-6;CO-12010-10-9391;"2010-08-31 12:49:55.699837";193908;"Aquisicion de Tinta Pintura y Colorantes";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12711600;PYG;Guaraníes;;"2010-08-31 12:49:56"
191594-pintupar-srl-2;CD-25002-10-9706;"2010-09-07 08:53:41.889464";191594;"Adquisición de Pinturas, Solventes y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8935000;PYG;Guaraníes;;"2010-09-07 08:53:42"
198995-pintupar-srl-3;CD-23003-10-10020;"2010-09-10 14:36:36.9864";198995;"Adquisición de Pinturas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20618400;PYG;Guaraníes;;"2010-09-10 14:36:37"
195789-pintupar-srl-3;CD-12008-10-10261;"2010-09-15 14:50:21.116249";195789;"Adquisicion de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000;PYG;Guaraníes;;"2010-09-15 14:50:21"
201715-pintupar-srl-1;CD-13001-10-10489;"2010-09-20 11:03:06.405373";201715;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3920000;PYG;Guaraníes;;"2010-09-20 11:03:06"
193225-pintupar-srl-2;CD-12005-10-10495;"2010-09-20 11:20:24.262991";193225;"Adquisicion de productos de tintas, pinturas y colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26375000;PYG;Guaraníes;;"2010-09-20 11:20:24"
197901-pintupar-srl-3;CO-12008-10-10906;"2010-09-24 12:46:23.384714";197901;"ADQUISICION DE PINTURAS, TINTAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85237835;PYG;Guaraníes;1;"2010-09-24 12:46:23"
186100-pintupar-srl-1;CD-11002-10-11670;"2010-10-07 11:29:46.866078";186100;"Adquisicion de Pintura";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25280000;PYG;Guaraníes;;"2010-10-07 11:29:47"
185492-pintupar-srl-5;CD-12001-10-11836;"2010-10-11 09:18:30.179556";185492;"ADQUISICION DE PINTURAS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;;"2010-10-11 09:18:30"
187507-pintupar-srl-1;CD-12007-10-11843;"2010-10-11 09:50:39.690508";187507;"Adquisición de tintas, pinturas y colorantes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14398000;PYG;Guaraníes;;"2010-10-11 09:50:40"
188587-pintupar-srl-3;CD-12005-10-11947;"2010-10-12 10:28:03.486435";188587;"Adquisicion de Tintas Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92965400;PYG;Guaraníes;;"2010-10-12 10:28:03"
196069-pintupar-srl-3;CD-23015-10-12431;"2010-10-20 08:40:52.230785";196069;"ADQUISICION DE PINTURAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30713400;PYG;Guaraníes;;"2010-10-20 08:40:52"
203684-pintupar-srl-1;CD-12008-10-12460;"2010-10-20 10:05:36.15932";203684;"Adquisicion de Pinturas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2010-10-20 10:05:36"
204562-pintupar-srl-1;CD-12003-10-13265;"2010-10-29 16:17:36.766812";204562;"Adquisicion de Pinturas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7300000;PYG;Guaraníes;;"2010-10-29 16:17:37"
203431-pintupar-srl-5;CD-12008-10-14156;"2010-11-12 12:33:00.840636";203431;"Adquisición de Pinturas- Segundo llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31743000;PYG;Guaraníes;;"2010-11-12 12:33:01"
194708-pintupar-srl-3;CD-12006-10-14386;"2010-11-16 12:39:30.285013";194708;"ADQUISICIÓN DE PINTURAS, INSECTICIDAS, REVELADORES, PLACAS PARA IMPRESIÓN Y PRODUCTOS QUÍMICOS VARIOS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12502000;PYG;Guaraníes;;"2010-11-16 12:39:30"
195623-pintupar-srl-5;CD-26001-10-14664;"2010-11-18 10:12:03.452895";195623;"SUMINISTRO DE MATERIALES (PINTURA) PARA USO EN MANTENIMIENTO DE EDIFICIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25490000;PYG;Guaraníes;;"2010-11-18 10:12:03"
202946-pintupar-srl-1;CD-12001-10-15094;"2010-11-22 16:24:16.374584";202946;"ADQUISICION DE PINTURAS BARNICES Y DILUYENTES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6172000;PYG;Guaraníes;;"2010-11-22 16:24:16"
194412-pintupar-srl-1;CD-23020-10-16259;"2010-11-29 16:34:36.056431";194412;"ADQUISICION DE PINTURAS ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23405000;PYG;Guaraníes;;"2010-11-29 16:34:36"
204451-pintupar-srl-1;CD-13003-10-16752;"2010-12-01 10:43:17.523525";204451;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19835200;PYG;Guaraníes;;"2010-12-01 10:43:18"
196967-pintupar-srl-3;CD-25006-10-16862;"2010-12-01 16:45:45.03466";196967;"Adquisición de Pinturas para Villa Elisa";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980800;PYG;Guaraníes;;"2010-12-01 16:45:45"
190384-pintupar-srl-1;CD-12009-10-17845;"2010-12-06 12:50:09.552895";190384;" ADQUISICION DE INSECTICIDAS, ALCOHO, PINTURAS Y  OTROS PRODUCTOS QUIMICOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14900000;PYG;Guaraníes;;"2010-12-06 12:50:10"
195909-pintupar-srl-4;CD-12005-10-18145;"2010-12-07 12:38:57.485873";195909;"Adquisicion de Pinturas y Colorantes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-12-07 12:38:57"
203203-pintupar-srl-4;CD-12003-10-18458;"2010-12-13 15:25:56.379992";203203;"Adquisicion Pinturas y Colorantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5740000;PYG;Guaraníes;;"2010-12-13 15:25:56"
198481-pintupar-srl-1;CD-30001-11-20156;"2011-01-07 09:18:45.134164";198481;"ADQUISICION DE PINTURAS PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55902000;PYG;Guaraníes;;"2011-01-07 09:18:45"
207534-pintupar-srl-4;CO-12005-11-21488;"2011-03-22 09:56:36.951443";207534;"ADQUISICION DE PINTURAS AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124945201;PYG;Guaraníes;1;"2011-03-22 09:56:37"
213999-pintupar-srl-5;CD-12008-11-23159;"2011-04-25 10:20:20.064558";213999;"ADQUISICION DE PINTURAS Y RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12460000;PYG;Guaraníes;;"2011-04-25 10:20:20"
214372-pintupar-srl-3;CD-12008-11-24125;"2011-05-06 11:09:39.928512";214372;"ADQUISICION DE VENENOS Y PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2460000;PYG;Guaraníes;;"2011-05-06 11:09:40"
210703-pintupar-srl-2;CD-12008-11-24163;"2011-05-06 14:55:30.907036";210703;"Adquisición de Pinturas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12160000;PYG;Guaraníes;;"2011-05-06 14:55:31"
218571-pintupar-srl-4;CD-12008-11-24440;"2011-05-11 12:45:58.152431";218571;"Adqusicion de Pinturas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3171420;PYG;Guaraníes;;"2011-05-11 12:45:58"
209115-pintupar-srl-1;CD-11001-11-24785;"2011-05-17 10:32:12.714177";209115;"PROVISIÓN DE PINTURAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15062000;PYG;Guaraníes;;"2011-05-17 10:32:13"
