id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6Jhkc8OsTuUd4RfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000091;;286750;286750;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6Kah9MKZtfzpYRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000092;;309250;309250;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6KlXT6S8BFxzIRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000093;;4281000;4281000;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6IUSCzeo%2F1HmYRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000094;;535500;535500;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6L8FxapxC2%2FSIRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000095;;324750;324750;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6IAgePPRqDCE4RfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000096;;572750;572750;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6IPx9fmt%2F4x14RfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000097;;544750;544750;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6LtoyyiWA%2F4KoRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000098;;289250;289250;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6JHENExKRWg7IRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000100;;628500;628500;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6KS%2BFwyfsrm%2FoRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000103;;211000;211000;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6J4sAkl242MkYRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000104;;366750;366750;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6IuUw7eK6R8uYRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000105;;311750;311750;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6LDGwNxe4LcrIRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000138;;289250;289250;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6LTYn45F5fdCIRfIoCoihcf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000139;;700000;700000;PYG;Guaraníes;2015-01-19;137518
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6LddoagXj%2BNGDQkc9IHkix4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000057;;329750;329750;PYG;Guaraníes;2015-01-14;125989
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6J%2BhbHGnjl8azQkc9IHkix4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000059;;329750;329750;PYG;Guaraníes;2015-01-14;125989
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6Iz2B%2FTb7%2BaADQkc9IHkix4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000061;;425000;425000;PYG;Guaraníes;2015-01-14;125989
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6KSKTcFmtf9gzQkc9IHkix4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000063;;1597250;1597250;PYG;Guaraníes;2015-01-14;125989
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6L3D3TTz9UBfjQkc9IHkix4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000064;;335000;335000;PYG;Guaraníes;2015-01-14;125989
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6L2yjM7E4SiQjQkc9IHkix4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000065;;525000;525000;PYG;Guaraníes;2015-01-14;125989
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6JwbMX7hrucTzQkc9IHkix4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000066;;329750;329750;PYG;Guaraníes;2015-01-14;125989
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6IdQUTuaemwXzQkc9IHkix4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000067;;302250;302250;PYG;Guaraníes;2015-01-14;125989
xcO93yh67AzkbIXsi%2FM06g1UP8CIbg8hYy3eBEAFL6KWuSQgaO8f%2BzQkc9IHkix4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000084;;697250;697250;PYG;Guaraníes;2015-01-14;125989
