id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WSiDUW395a2vwlTc9F1v3Kk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001506;;5000000;4814666;PYG;Guaraníes;2017-03-15;15373
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WQUVtuRVq215bk%2F40mPqrBd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001498;;5000000;4814666;PYG;Guaraníes;2017-03-02;6742
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WTzijkfyoocUZdeWZLyg%2FDW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001495;;5000000;4814666;PYG;Guaraníes;2017-01-16;154576
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WRRaCrc18j0t%2FNb9pIoL1Tq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001494;;5000000;4814666;PYG;Guaraníes;2016-12-19;152973
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WTc93YRj4uMkrURSW1%2BdHSF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001479;;5000000;4814666;PYG;Guaraníes;2016-11-29;136963
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WRA40jfFC7OobURSW1%2BdHSF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001480;;5000000;4814666;PYG;Guaraníes;2016-11-29;136963
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WSNuvWXwrXW%2FAKZ7vj8r%2Fkw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001472;;5000000;4814666;PYG;Guaraníes;2016-07-15;74718
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WQF%2B4%2F6zZb0jTVETwsvC%2FNO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001459;;5000000;4814666;PYG;Guaraníes;2016-06-16;60425
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WRjsU6O1FpVl31cLD1No3us;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001455;;5000000;4814666;PYG;Guaraníes;2016-05-13;43810
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WSJN4Y46cuzc31cLD1No3us;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001456;;5000000;4814666;PYG;Guaraníes;2016-05-13;43810
uZzr5AJAyp0Tt8WTWXDus%2FWCxB%2FC%2B67nGTuvsEUP0WSdb7VXK76oA31cLD1No3us;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001458;;5000000;4814666;PYG;Guaraníes;2016-05-13;43810
