id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zllm5otj3to%3D;11;30181512-001;"Asiento de inodoro ";"Asiento de inodoro";7800;_NO_APLICA_;50.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQYWx2Y8aXU%3D;12;30181513-001;"Tapa para inodoro";"Tapa para inodoro";7000;_NO_APLICA_;105.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfhwglg5CVA%3D;13;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";7500;_NO_APLICA_;365.000000000000;_NO_APLICA_;2737500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1wAbIwAVnc%3D;14;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";7800;_NO_APLICA_;60.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SXRiFbBJ8Xk%3D;15;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";2200;_NO_APLICA_;30.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i2hxSYl0iSQ%3D;16;27111723-004;"Manija de llave de tubo";"Manija de llave de tubo";31000;_NO_APLICA_;2.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0VuTxdxQIvw%3D;17;27111708-001;"Llave de caño ";"Llave de caño";11500;_NO_APLICA_;1.000000000000;_NO_APLICA_;11500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Do98Yua%2F9Vc%3D;18;27111708-001;"Llave de caño ";"Llave de caño";19000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OESxHAEAzEA%3D;19;27111708-001;"Llave de caño ";"Llave de caño";41000;_NO_APLICA_;5.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7tDs8hOOyI%3D;20;27111723-006;"Prolongador para llave de tubo";"Prolongador para llave de tubo";9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;BRSIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hinEmPcVnsM%3D;21;40142604-001;"Codo de plastico";"Codo de plastico";500;_NO_APLICA_;803.000000000000;_NO_APLICA_;401500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XXfO4nisfKI%3D;22;40142604-001;"Codo de plastico";"Codo de plastico";2200;_NO_APLICA_;300.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIkhZkeM2Jc%3D;23;31201519-001;"Cinta para plomeria";"Cinta para plomeria";1800;_NO_APLICA_;558.000000000000;_NO_APLICA_;1004400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;THORO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGH0Xb81pjo%3D;24;31201519-001;"Cinta para plomeria";"Cinta para plomeria";1000;_NO_APLICA_;1322.000000000000;_NO_APLICA_;1322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;THORO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkgQekzNQng%3D;25;40141618-001;"Valvula de retencion";"Valvula de retencion";11000;_NO_APLICA_;8.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YORK;ITALY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQSYuBnkotk%3D;26;40141702-001;"Grifo o canilla";"Grifo o canilla";7500;_NO_APLICA_;151.000000000000;_NO_APLICA_;1132500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQZ9Ss5mARA%3D;27;40141702-001;"Grifo o canilla";"Grifo o canilla";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2AgajUbFHn8%3D;28;40141702-001;"Grifo o canilla";"Grifo o canilla";11000;_NO_APLICA_;132.000000000000;_NO_APLICA_;1452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cq7r0yFuLW8%3D;29;40141702-001;"Grifo o canilla";"Grifo o canilla";10500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpwfNDoIyp8%3D;30;40141702-001;"Grifo o canilla";"Grifo o canilla";10500;_NO_APLICA_;30.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2Fi2gJC35GE%3D;31;40141702-001;"Grifo o canilla";"Grifo o canilla";175000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Frr1RqchlU0%3D;32;40141702-001;"Grifo o canilla";"Grifo o canilla";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqm4i%2FlpVDE%3D;33;40141702-002;"Llave de paso";"Llave de paso";6850;_NO_APLICA_;70.000000000000;_NO_APLICA_;479500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xRElI7FbV0g%3D;34;40141702-002;"Llave de paso";"Llave de paso";15000;_NO_APLICA_;6.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPxsiQY5lr0%3D;35;40141702-002;"Llave de paso";"Llave de paso";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gciz5Sq5r4Y%3D;36;40141702-003;"Valvula para canilla";"Valvula para canilla";1500;_NO_APLICA_;1098.000000000000;_NO_APLICA_;1647000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MALVAR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U37QT2q91i0%3D;37;40141702-003;"Valvula para canilla";"Valvula para canilla";1500;_NO_APLICA_;82.000000000000;_NO_APLICA_;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MALVAR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lWfjOvyBnFI%3D;38;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";2500;_NO_APLICA_;91.000000000000;_NO_APLICA_;227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5gIfhzXc5w%3D;39;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";2500;_NO_APLICA_;41.000000000000;_NO_APLICA_;102500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FRANKE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AurDe4Fic6Y%3D;40;40142302-001;"Ramal Y";"Ramal Y";1200;_NO_APLICA_;278.000000000000;_NO_APLICA_;333600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tBZ6uSb0%2B44%3D;41;40142314-001;"Buje de reducción galvanizado";"Buje de reducción galvanizado";1500;_NO_APLICA_;90.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
478ACDHwuZI%3D;42;40142320-001;"Union doble ";"Union doble";2000;_NO_APLICA_;492.000000000000;_NO_APLICA_;984000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r9pBf7xpSCY%3D;43;40142320-002;"Unión de reduccion";"Unión de reduccion";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQPo6Jt5xoo%3D;44;40142320-003;"Unión sencilla";"Unión sencilla";600;_NO_APLICA_;50.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kv2e%2FpHU5sE%3D;45;40142320-005;"Unión en T galvanizado";"Unión en T galvanizado";2200;_NO_APLICA_;350.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lWHFc8Nozj0%3D;46;40142320-005;"Unión en T galvanizado";"Unión en T galvanizado";3000;_NO_APLICA_;338.000000000000;_NO_APLICA_;1014000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cDy4k72CXzA%3D;47;40142320-009;"Union de plastico";"Union de plastico";900;_NO_APLICA_;75.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HnqcLVU2S8U%3D;48;40142320-011;"Anillo de goma para tuberia";"Anillo de goma para tuberia";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YT%2BUPf5OrGM%3D;49;40142604-002;"Codo galvanizado";"Codo galvanizado";1500;_NO_APLICA_;357.000000000000;_NO_APLICA_;535500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qh3K4vzv5YU%3D;50;40142604-002;"Codo galvanizado";"Codo galvanizado";3000;_NO_APLICA_;170.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ZanwlU9Ewg%3D;51;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico";2000;_NO_APLICA_;662.000000000000;_NO_APLICA_;1324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvMS0dZrQh0%3D;52;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico";2200;_NO_APLICA_;320.000000000000;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkUvxopGXhg%3D;53;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";2200;_NO_APLICA_;100.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vx%2BQAvZZI%2Bk%3D;54;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";2200;_NO_APLICA_;40.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M9OHNu0dI00%3D;55;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";2500;_NO_APLICA_;60.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WKqNmmltGdg%3D;56;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";600;_NO_APLICA_;50.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edvvNLEtJU0%3D;57;40142606-003;"Conexion sencilla de plastico";"Conexion doble de plastico";3500;_NO_APLICA_;700.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNA1Qzne8T4%3D;58;40142606-003;"Conexion sencilla de plastico";"Conexion doble de plastico";1000;_NO_APLICA_;40.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGbD0Gx9FLg%3D;59;40142606-006;"Conexion sencilla galvanizada";"Conexion sencilla galvanizada";1000;_NO_APLICA_;40.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zoEpUaWhKkc%3D;60;40142606-008;"Conexion pvc desengrasador";"Conexion pvc desengrasador";9520;_NO_APLICA_;100.000000000000;_NO_APLICA_;952000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpGpJonUpW4%3D;61;40142606-009;"Conexion cromada";"Conexion cromada";3500;_NO_APLICA_;505.000000000000;_NO_APLICA_;1767500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ITALY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2Bi2r4VUIvM%3D;62;40142606-011;"Conexion para manguera";"Conexion para manguera";1000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
