id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3nhhUki9QYQ%3D;11;27111701-004;"Destornillador bornera";"Destornillador bornera";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iU7kOjUrrcY%3D;12;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6AE9yzCU5Ug%3D;13;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNCPp0%2F%2Fon0%3D;14;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JBhaN1eKbe0%3D;15;27111702-002;"Llave cruz para rueda";"Llave cruz para rueda";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHF8QKlgZ%2F4%3D;16;27111702-004;"Llave fija de cromo vanadio";"Llave fija de cromo vanadio";4500;_NO_APLICA_;2.000000000000;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICOLSON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BgRya%2F3mkA%3D;17;27111702-005;"Juego de llaves planas";"Juego de llaves planas";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bFcuOIZCm5c%3D;18;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpniC1zLjK4%3D;19;27111702-9999;"Llave estrella";"Llave estrella";140000;_NO_APLICA_;2.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Rd7k4n%2Fx%2BA%3D;20;27111706-001;"Llave francesa ";"Llave francesa";28000;_NO_APLICA_;3.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CQ09hAcPWlA%3D;21;27111707-001;"Llave inglesa";"Llave inglesa";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTKeHMPJHO4%3D;22;27111707-001;"Llave inglesa";"Llave inglesa";11000;_NO_APLICA_;2.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r8t2eUT5zcM%3D;23;27111707-002;"Llave regulable a presion";"Llave regulable a presion";23000;_NO_APLICA_;2.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s8M4HxIuiCg%3D;24;27111707-003;"Llave ajustable con rosca";"Llave ajustable con rosca";13000;_NO_APLICA_;2.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NUsi%2B9FZRz0%3D;25;27111707-004;"Llave mixta";"Llave mixta";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMBIKA;INDU;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PzyD5byjMy4%3D;26;27111710-002;"Juego de llave allen";"juego de llave allen";16000;_NO_APLICA_;2.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lymBFMGwccI%3D;27;27111723-001;"Juego de llaves de boca, tubo";"Juego de llaves de boca, tubo";13000;_NO_APLICA_;4.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9w1zZeB49S4%3D;28;27111723-002;"Llave tubo";"Juego de llaves de boca, tubo";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGRo9KAmYEM%3D;29;27111602-004;"Martillo pata de cabra";"Martillo con pata de cabra";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v2DKIl5giDg%3D;30;27111602-006;"Martillo para carpinteria mediano";"Martillo para carpinteria mediano";15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rgMKuU%2FoXVo%3D;31;27112001-001;Machete;Machete;13000;_NO_APLICA_;7.000000000000;_NO_APLICA_;91000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORNETA;COLOMBIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ix17aWklM2E%3D;32;27112001-002;Machetillo;Machetillo;10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dHbMbd67BlA%3D;33;27112004-001;"Pala de punta";"Pala de punta";30000;_NO_APLICA_;6.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"H. DUARTE";BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KYx21aFBSl4%3D;34;27112004-001;"Pala de punta";"Pala de punta";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"H. DUARTE";BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUfTNnsv1F0%3D;35;27112004-003;"Pala ancha";"Pala ancha";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"H. DUARTE";BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H4xHe5fkUbA%3D;36;27112005-001;Hacha;Hacha;30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4TVUEuHMGTY%3D;37;27112007-003;"Tijera de podar mediano";"Tijera de podar mediano";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y80x8Fi4Mm4%3D;38;27112008-003;"Azada tamaño mediano";"Azada tamaño mediano";15000;_NO_APLICA_;8.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3LaCueEaNY%3D;39;27112008-004;"Azada tamaño grande";"Azada tamaño grande";16000;_NO_APLICA_;16.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTrfoVInzoY%3D;40;27112008-005;"Mango de madera para azada";"Mango de madera para azada";16000;_NO_APLICA_;5.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMAdYwB0zA0%3D;41;27112104-002;"Tenaza para carpinteria";"Tenaza para carpinteria";14000;_NO_APLICA_;2.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70wiQxM%2BOT8%3D;42;27112117-001;"Pinza pico de loro";"Pinza pico de loro";20000;_NO_APLICA_;6.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s6IE3o%2FzfdM%3D;43;27112117-002;"Pinza de corte";"Pinza de corte";13000;_NO_APLICA_;9.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nEeKAyyOrwo%3D;44;27112117-003;"Pinza yacare";"Pinza yacare";17000;_NO_APLICA_;4.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHG5EDL639A%3D;45;27112126-003;"Pinza universal";"Pinza universal";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qtnC18kuok%3D;46;27112126-003;"Pinza universal";"Pinza universal";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
batogWUodzA%3D;47;27112126-003;"Pinza universal";"Pinza universal";12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IylB0DoHbsg%3D;48;27112126-003;"Pinza universal";"Pinza universal";13000;_NO_APLICA_;2.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tBqk33l2ijg%3D;49;27112126-003;"Pinza universal";"Pinza universal";13000;_NO_APLICA_;2.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ext8UzUEDvA%3D;50;27112126-008;"Alicate multiple";"Alicate multiple";9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FbRA9mZYM0%3D;51;27112126-009;"Alicate boca recta";"Alicate boca recta";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCELorlbDHE%3D;52;27112126-010;"Alicate boca curva";"Alicate boca curva";9000;_NO_APLICA_;3.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P79xdt6MF2I%3D;53;27112126-019;"Juego de pinza";"Juego de pinza";10000;_NO_APLICA_;3.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9w6kOKxQH8%3D;54;27112201-001;"Cuchara albanil ";"Cuchara albanil";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wg7mXx5AyS8%3D;55;27112201-002;"Balde albañil ";"Balde albañil";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CHdxfcDXXNw%3D;56;27112201-004;"Cuchilla de limpieza";"Cuchilla de limpieza";1500;_NO_APLICA_;2.000000000000;_NO_APLICA_;3000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwQk%2FhLY%2Byk%3D;57;27112802-001;"Hoja de sierra";"Hoja de sierra";2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NICHOLSON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRFrD%2BU98ro%3D;58;27113201-001;"Tarraja manual";"Tarraja manual";1000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIKON;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5jSou9soXw%3D;59;27113201-001;"Tarraja manual";"Tarraja manual";8000;_NO_APLICA_;3.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MEIKON;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hpnW4jEb%2FKA%3D;60;27113201-010;"Cinta pasa cable";"Cinta pasa cable";10000;_NO_APLICA_;7.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KALOP;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYRX%2Fq3QfI0%3D;61;27113201-017;"kit de herramientas para equipos";"kit de herramientas para equipos";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDMybNAjtms%3D;62;27113201-017;"kit de herramientas para equipos";"kit de herramientas para equipos";5000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BJm3%2Fw7tgE%3D;63;27113201-017;"kit de herramientas para equipos";"Kit de herramientas varias";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSAPQ1cOXz8%3D;64;27113201-017;"kit de herramientas para equipos";"Kit de herramientas varias";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIELD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
