id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkPz7Sd8Mz6s0Eur79GZhCys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011076;;8807141;8767109;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkMQVhe3HPy4zDYOC88DnmQ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011341;;5098539;5075363;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkMRIQwGQ3drZxq6YqkyqTNJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011059;;5440663;5415933;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkMJsdHhlH0UPmehvwbl9R3m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011061;;5909617;5882755;PYG;Guaraníes;2022-10-24;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkO30tZrhpslnorfpA61O2HC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011055;;5646719;5621051;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkM9aiv7pQPZgWiAcaQytke7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011062;;10460560;10413012;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkPxbNmSibPyxwxYviSHxDgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011066;;4987834;4965162;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkNG1vIXncwvgIYOZ2HQH6rW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011075;;8528236;8489472;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkNf%2Fmyhc7otQVkAOKEA9Kbx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011077;;11702423;11649231;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkORPNfpEzkundfNmQYakhwC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0011149;;6636562;6606395;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkNTkJzxfu572XNdNh%2F6VRjv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010891;;7120343;7087977;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkOz5XyUEpVMrWJxCk4Yf0Ki;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010895;;15899334;15827064;PYG;Guaraníes;2022-09-12;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkPfVTrSghXvkUOg2WKb6trO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010604;;6488376;6458884;PYG;Guaraníes;2022-08-08;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkP%2BBsitGXOKSK2th%2FPQIkzY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010530;;8881334;8840964;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkNYNl4EjvFsl%2FxuOHzQb%2BCu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010531;;8951031;8910344;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkPDaIV1yq9ryUOPSVZ7S98Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010532;;7475648;7441668;PYG;Guaraníes;2022-06-29;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkP3%2BP8TDNKeLsh%2FSBaet8hz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010407;;16400701;16326152;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkP7aTxGt7Lp3Nez22r%2F9t1s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010408;;25047979;24934125;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkMuoxOWW%2BG8SffLuZl1XNbo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010410;;16862006;16785360;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkMM9CNFenkQudU8p%2FD9eAiZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010425;;18495385;18411315;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXzeMByv5spj6Dq4bWrgbE9V8xEMKcDB%2BkMOKE5CgGhRf5kWlIh%2BuPIu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0010437;;6496657;6467127;PYG;Guaraníes;2022-05-04;
