id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ezfchvuJiFw%3D;51141910;Bromazepam;"51141910- Bromazepam";1
eM9Tox2w84w%3D;51141919;Alprazolam;"51141919- Alprazolam";1
5Q7KObIHplU%3D;51141920;Diazepam;"51141920- Diazepam";1
RJBY%2BqH2hPo%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";1
P%2FmtJ5GSFcM%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";1
xDTjA6XOLh4%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";1
FAvSHhkwYF0%3D;51142101;"Antiinflamatorios varios";"51142101- Antiinflamatorios varios";1
Xwl5RxsqKP8%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";1
h%2FN90yXG5D8%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";1
%2F%2BH4vg4ci8c%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";1
%2B3YMWLeofcg%3D;51142108;Ketoprofeno;"51142108- Ketoprofeno";1
Gb8vBdrc5vU%3D;51142121;Diclofenac;"51142121- Diclofenac";1
bSHiK%2FKbDUw%3D;51142121;Diclofenac;"51142121- Diclofenac";1
URMyO63a%2Fhk%3D;51142138;"Ketorolaco trometamina";"51142138- Ketorolaco trometamina";1
yw%2FFda4TdDk%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";1
gpUwQ32hUvk%3D;51142909;Benzocaina;"51142909- Benzocaina";1
FzOLaXNDy5o%3D;51142918;Articaina;"51142918- Articaina";1
ALZ1jKu33qc%3D;51142918;Articaina;"51142918- Articaina";1
Ne74iXNoXzU%3D;51151703;Epinefrina;"51151703- Epinefrina";1
O3MQbtNANgU%3D;51151801;Atenolol;"51151801- Atenolol";1
SDAY1FoyNM0%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";1
AK0DCLs2i8o%3D;51161606;Loratadina;"51161606- Loratadina";1
x0lyLf3lKPk%3D;51161630;"Maleato de clorfeniramina";"51161630- Maleato de clorfeniramina";1
GjBPglZVSOk%3D;51161638;"Fumarato de ketotifeno";"51161638- Fumarato de ketotifeno";1
lAv342%2B2%2B5Q%3D;51161811;Bromhexina;"51161811- Bromhexina";1
H7abAa6vpW4%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";1
LlAE%2FtdeHYU%3D;51171505;Simeticona;"51171505- Simeticona";1
A2a4jlDPEQU%3D;51171630;"Aceite mineral";"51171630- Aceite mineral";1
IsRWI8e78kg%3D;51171706;"Antidiarreicos varios";"51171706- Antidiarreicos varios";1
AcAOqQsFBZA%3D;51171709;"Levadura Saccharomyces boulardii";"51171709- Levadura Saccharomyces boulardii";1
CX1dfIfqksc%3D;51171709;"Levadura Saccharomyces boulardii";"51171709- Levadura Saccharomyces boulardii";1
94d5eBIZgNY%3D;51171806;Metoclopramida;"51171806- Metoclopramida";1
XTbeU5BK%2BuI%3D;51171909;Omeprazol;"51171909- Omeprazol";1
taJADXE1nEs%3D;51171909;Omeprazol;"51171909- Omeprazol";1
9%2FFDCzbIpNM%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";1
FbOERjdgXZ0%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";1
3xQ9vUS7YcU%3D;51172107;"Butilbromuro de hioscina";"51172107- Butilbromuro de hioscina";1
W%2FtHOZobUT4%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";1
VNUT9VMbJ9Q%3D;51181504;Glimepirida;"51181504- Glimepirida";1
2TIuVFRk%2Fdw%3D;51181506;Insulina;"51181506- Insulina";1
rj7lWZaeOnU%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";1
AjlMskZUkiI%3D;51181701;Betametasona;"51181701- Betametasona";1
zrJwd%2BBdapQ%3D;51181706;Hidrocortisona;"51181706- Hidrocortisona";1
pN3v9TEWlkg%3D;51181713;Prednisona;"51181713- Prednisona";1
BekGcGI8m5I%3D;51181813;Estradiol;"51181813- Estradiol";1
v6HPC67Y3qE%3D;51191510;Furosemida;"51191510- Furosemida";1
m9%2BYFTtQr0c%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";1
qNm6Fh48rbQ%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1
Jl9Qre7FXPw%3D;51191604;"Solucion de Ringer lactado";"51191604- Solucion de Ringer lactado";1
0HTygRnLfi4%3D;51191902;"Suplementos de aminoacidos";"51191902- Suplementos de aminoacidos";1
tGohn%2FX9Rws%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";1
%2BauNpaygZIw%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";1
FeasjGcR8IY%3D;51191906;"Suero de rehidratacion oral";"51191906- Suero de rehidratacion oral";1
nszKk6jPmns%3D;51241204;"acido borico";"51241204- acido borico";1
uNzd1Vr5AZ8%3D;51241225;"Preparados topicos de alcanfor";"51241225- Preparados topicos de alcanfor";1
CIPTvFKeiMY%3D;53102305;"Panales para bebe";"53102305- Panales para bebe";1
vgGnzFHt1Oc%3D;53102306;"Panales para adultos";"53102306- Panales para adultos";1
tOW7qlwvMdc%3D;53102306;"Panales para adultos";"53102306- Panales para adultos";1
%2FyjOmNEYDmg%3D;53131615;"Productos de higiene femenina";"53131615- Productos de higiene femenina";1
205W6bBo7N8%3D;53131622;Condones;"53131622- Condones";1
