id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LysRp6LFMhZg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mampostería de ladrillo común de 20cm  con varillas del 6 en 2 sectores";153333;_NO_APLICA_;20.000000000000;_NO_APLICA_;3066660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RIIMZ1MwuNxg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislación- Horizontal con mortero 1:3 con hidrófugo y asfalto, desarrollo necesario";26500;_NO_APLICA_;22.000000000000;_NO_APLICA_;583000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X7ur%2BENUyMNg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoques- Impermeable interior y exterior 1:3 con hidrófugo, mas fino filtrado";56333;_NO_APLICA_;327.000000000000;_NO_APLICA_;18420891;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
os2sV%2FQKrFBg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Revoques-De columnas a una capa gruesa y filtrado ";65625;_NO_APLICA_;50.000000000000;_NO_APLICA_;3281250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ztQrZ0BGFpg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas- Ventana doble hoja corrediza, vidrio fumé  8mm de espesor, 1,50 x 1,00 m. Con carpintería  de aluminio color negro.";1325800;_NO_APLICA_;26.000000000000;_NO_APLICA_;34470800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8SdUmMv6P%2FZg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Aberturas- Ventana una hoja fija y otra corrediza, vidrio fumé  8mm de espesor, 0,50x0,50m. Con carpintería de aluminio color negro.";723667;_NO_APLICA_;6.000000000000;_NO_APLICA_;4342002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RPbEPLV7%2BjFg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Aberturas- Puertas vaivén para baño según diseño (Incluye marco, herrajes y pintura)";809133;_NO_APLICA_;5.000000000000;_NO_APLICA_;4045665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WWnqy6H4FABg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Aberturas- Rejas para ventana según diseño.";520667;_NO_APLICA_;26.000000000000;_NO_APLICA_;13537342;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZvCluShnocVg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de Pisos- contrapisos-Carpeta con hidrófugo ";36500;_NO_APLICA_;384.500000000000;_NO_APLICA_;14034250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZvNwe4jQ4pxg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de Pisos- contrapisos-Contrapiso de cascote";43250;_NO_APLICA_;28.560000000000;_NO_APLICA_;1235220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4yMTPbWofMFg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de Pisos- contrapisos-Zócalo de baldosa granítica pulida";47667;_NO_APLICA_;160.000000000000;_NO_APLICA_;7626720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zwz4zRRRMFRg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de Pisos- contrapisos-Piso de baldosa granítica pulida";133333;_NO_APLICA_;348.000000000000;_NO_APLICA_;46399884;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2h5cOPTA6dg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de Pisos- contrapisos-Guarda Obra perimetral incluye contrapiso de cascotes compactado, espesor de 8cm, carpeta alisada con hidrófugo y piso baldosón de 40x40cm";166333;_NO_APLICA_;115.000000000000;_NO_APLICA_;19128295;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QGHHwSFVuMdg3mM07iELNw%3D%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/ colocación de techo/ tinglado- Cieloraso desmontable de yeso acartonado esp. 12,5mm con perfilería de chapa galvanizada reforzado 70mm";248000;_NO_APLICA_;250.000000000000;_NO_APLICA_;62000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u0gqTXE%2FjNtg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/ colocación de techo/ tinglado-Cielorraso de madera de machimbre con estructura de soporte de armazón de madera (incluye pintura al barniz manos necesarias) y escotilla de acceso en galería";180000;_NO_APLICA_;80.000000000000;_NO_APLICA_;14400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6jFpFXY44S9g3mM07iELNw%3D%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción/ colocación de techo/ tinglado-Cornisa de madera para cielorraso incluye pintura al barniz manos necesarias";23000;_NO_APLICA_;95.000000000000;_NO_APLICA_;2185000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRtHXIeVnTFg3mM07iELNw%3D%3D;27;72102602-010;"Colocacion de pasamano ";" Colocación de pasamano- Barandas de aceros inoxidable  con barra para discapacitado Incluye elementos de sujeción. Según diseño";660033;_NO_APLICA_;33.750000000000;_NO_APLICA_;22276113.75;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsAMmyGRgJ5g3mM07iELNw%3D%3D;28;72101510-005;"Construccion de desague pluvial";"Construcción de desagüe pluvial- Caños de bajada de pvc de 150 mm";62088;_NO_APLICA_;36.000000000000;_NO_APLICA_;2235168;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8AQsqX5E7mNg3mM07iELNw%3D%3D;29;72101510-005;"Construccion de desague pluvial";"Construcción de desagüe pluvial- Canaleta de chapa Nº24 (incluye antióxido, esmalte sintético y garganta)";218833;_NO_APLICA_;74.000000000000;_NO_APLICA_;16193642;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8dXCqqzW7Q9g3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica- Paneles led de embutir de 40w ";189100;_NO_APLICA_;38.000000000000;_NO_APLICA_;7185800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6lRQmxFZHFg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Paneles led de adosar de 24w ";96400;_NO_APLICA_;11.000000000000;_NO_APLICA_;1060400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xdbt55wwHbhg3mM07iELNw%3D%3D;32;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Equipos de focos de bajo consumo de rosca fina de 40w con portalámparas";110133;_NO_APLICA_;12.000000000000;_NO_APLICA_;1321596;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2BUg%2Bm4esApg3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Caño corrugado antillama de 3/4""";926667;_NO_APLICA_;1.000000000000;_NO_APLICA_;926667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4hXEiX5L92Ng3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Cable de 2 mm2";3266683;_NO_APLICA_;1.000000000000;_NO_APLICA_;3266683;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zkktbyupzk9g3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Cable de 4 mm2";4353333;_NO_APLICA_;1.000000000000;_NO_APLICA_;4353333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wBIRdLA4%2Fq9g3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica- Interruptor punto y toma";90383;_NO_APLICA_;8.000000000000;_NO_APLICA_;723064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KBbIBfUBK5hg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Toma corriente doble ";107625;_NO_APLICA_;16.000000000000;_NO_APLICA_;1722000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XyGhKy2pIntg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Instalación de circuitos para AA";251450;_NO_APLICA_;10.000000000000;_NO_APLICA_;2514500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gemsiWpDiudg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Circuito eléctrico para ventiladores (Incluye cables de 2mm2)";292075;_NO_APLICA_;18.000000000000;_NO_APLICA_;5257350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qvfGnVe2TqNg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Sensor detector de Humo con circuito dependiente hasta la central de alarma con cable polarizado de 0,50mm2 y cable cordón de 0,50mm2 (Incluye ducto)";486013;_NO_APLICA_;5.000000000000;_NO_APLICA_;2430065;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VFB0OU7sK01g3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Central de alarma contra-incendio (Kit PCI: Sirena, Batería, pulsador, conexiones) ";2930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2930000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FkbbOpTOZtg3mM07iELNw%3D%3D;42;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias- Provisión y Colocación de rejillas de piso sifonada 10cm x10cm";125388;_NO_APLICA_;3.000000000000;_NO_APLICA_;376164;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
liic5X1u0t1g3mM07iELNw%3D%3D;43;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Registro de 60x60 con doble tapa de hormigón";643333;_NO_APLICA_;1.000000000000;_NO_APLICA_;643333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3363DC%2BHd0Ng3mM07iELNw%3D%3D;44;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Registro de 40x40 con doble tapa de hormigón";538475;_NO_APLICA_;3.000000000000;_NO_APLICA_;1615425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBPyaT6CGXBg3mM07iELNw%3D%3D;45;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Caño de PVC de  Ø100mm con accesorios ";71350;_NO_APLICA_;10.000000000000;_NO_APLICA_;713500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CGgkeOFnQS9g3mM07iELNw%3D%3D;46;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Caño de PVC flexible - para lavatorio baño";65125;_NO_APLICA_;5.000000000000;_NO_APLICA_;325625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4usmE3Y4JnBg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Provisión y colocación de Inodoro blanco con cisterna alta";923333;_NO_APLICA_;5.000000000000;_NO_APLICA_;4616665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UgpwPQNPRPNg3mM07iELNw%3D%3D;48;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Provisión y colocación de Inodoro blanco o color con cisterna baja";1754963;_NO_APLICA_;1.000000000000;_NO_APLICA_;1754963;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eSqXIL49cZxg3mM07iELNw%3D%3D;49;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Provisión y colocación de Jaboneras ";69625;_NO_APLICA_;3.000000000000;_NO_APLICA_;208875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AFaPHzSPXxdg3mM07iELNw%3D%3D;50;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Provisión y colocación de Portarrollos";69625;_NO_APLICA_;5.000000000000;_NO_APLICA_;348125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZUxegHqrV9g3mM07iELNw%3D%3D;51;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Mesada de granito natural color gris mara pulido terminación simple y dos bachas de acero inoxidable mediano c/ grifo de agua fría a presión con cierre automático (incluye accesorios). Dimensión 1,6x0,45";1337167;_NO_APLICA_;1.000000000000;_NO_APLICA_;1337167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3V0Zi5FTUdNg3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Provisión y colocación de zócalo de granito natural color gris mara pulido para mesada h=8cm";82275;_NO_APLICA_;2.500000000000;_NO_APLICA_;205687.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GJWTXDEYS5Zg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Provisión y colocación de pollera de granito natural color gris mara pulido para mesada h=8cm";89875;_NO_APLICA_;1.600000000000;_NO_APLICA_;143800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rd8T34kDW5lg3mM07iELNw%3D%3D;54;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Accesorios de seguridad - barras de caños metálicos fijo de 2"" para discapacitados en baños, según norma PNA";444438;_NO_APLICA_;1.000000000000;_NO_APLICA_;444438;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gkIrGm%2BJvV5g3mM07iELNw%3D%3D;55;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Accesorios de seguridad - barra de caño metálico rebatible de 2"" para discapacitados en baños, según norma PNA";843667;_NO_APLICA_;1.000000000000;_NO_APLICA_;843667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MzwWl7YEG0Fg3mM07iELNw%3D%3D;56;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Espejo de 0,70x0,90 con elementos de fijación, inclinado según norma INTN";324688;_NO_APLICA_;1.000000000000;_NO_APLICA_;324688;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lpfBqunMsPlg3mM07iELNw%3D%3D;57;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Espejo de 1,60x0,80 con elementos de fijación";402667;_NO_APLICA_;1.000000000000;_NO_APLICA_;402667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
23Zy%2BmUGoPlg3mM07iELNw%3D%3D;58;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Espejo de 1,90x0,80 con elementos de fijación";514633;_NO_APLICA_;1.000000000000;_NO_APLICA_;514633;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCwnIZEgXgxg3mM07iELNw%3D%3D;59;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Mesada de granito natural color gris mara pulido terminación simple y una bacha de acero inoxidable mediano c/ grifo de agua fría a presión con cierre automático (incluye accesorios). Dimensión 0,70x0,45";705750;_NO_APLICA_;1.000000000000;_NO_APLICA_;705750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g3T8LZTq6VJg3mM07iELNw%3D%3D;60;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Provisión y colocación de zócalo de granito natural color gris mara pulido para mesada h=8cm";82275;_NO_APLICA_;1.150000000000;_NO_APLICA_;94616.25;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3fx2%2FBrIidg3mM07iELNw%3D%3D;61;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Provisión y colocación de pollera de granito natural color gris mara pulido para mesada h=8cm";89875;_NO_APLICA_;1.150000000000;_NO_APLICA_;103356.25;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2Fl97M3srdVg3mM07iELNw%3D%3D;62;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Pozo ciego según detalle";4813300;_NO_APLICA_;1.000000000000;_NO_APLICA_;4813300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mdBHxazAIcJg3mM07iELNw%3D%3D;63;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias-Cámara séptica según detalle";2573333;_NO_APLICA_;1.000000000000;_NO_APLICA_;2573333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fh6Q7vdmvThg3mM07iELNw%3D%3D;64;72101703-003;"Construcción de muralla o muro";"Construcción de Muralla o muro- Muralla de ladrillo laminado de 21 agujeros visto ambas caras con envarillado de 2 del 6 en dos sectores de mampostería, altura 2m, incluye pilares de 0,38x0,38m con alma de hormigón, varilla del 10 y cimiento de Piedra Bruta Colocada 0,38x0,60m según diseño";628000;_NO_APLICA_;37.000000000000;_NO_APLICA_;23236000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nkHb7I2k5UBg3mM07iELNw%3D%3D;65;72131601-012;"Servicio de pintura";"Servicio de pintura- Interiores al látex con enduido, manos necesarias";39613;_NO_APLICA_;310.000000000000;_NO_APLICA_;12280030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FsaY58iZZzZg3mM07iELNw%3D%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura-De silicona para Ladrillos vistos con impermeabilizantes, manos necesarias";30000;_NO_APLICA_;145.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W2QW7PGqJVZg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura-Exterior al látex, manos necesarias";30250;_NO_APLICA_;160.000000000000;_NO_APLICA_;4840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f1azDvVBcBpg3mM07iELNw%3D%3D;68;72131601-013;"Limpieza de obra";"Limpieza de Obra- Limpieza final de obra";5938;_NO_APLICA_;370.000000000000;_NO_APLICA_;2197060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
