id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
azUrvFH1vi1g3mM07iELNw%3D%3D;15;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación estructural- Excavación para cimiento de piedra bruta";102333;_NO_APLICA_;14.400000000000;_NO_APLICA_;1473595.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3mr4rG3aqZg3mM07iELNw%3D%3D;16;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación estructural-Excavación para ductos eléctricos subterráneos";101617;_NO_APLICA_;21.500000000000;_NO_APLICA_;2184765.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7MOsUn4kq%2BFg3mM07iELNw%3D%3D;17;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación estructural-Excavación para zapatas y dados";89600;_NO_APLICA_;4.200000000000;_NO_APLICA_;376320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RLrB83XQT3Bg3mM07iELNw%3D%3D;18;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de Terreno- suelo";83163;_NO_APLICA_;129.000000000000;_NO_APLICA_;10728027;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JY1Req0gdj1g3mM07iELNw%3D%3D;19;72103003-001;"Servicio de Demolicion";"Servicio de demolición- Demolición de piso ";20538;_NO_APLICA_;12.200000000000;_NO_APLICA_;250563.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gkD14hux865g3mM07iELNw%3D%3D;20;72103003-001;"Servicio de Demolicion";"Servicio de demolición- Demolición piso de hormigón";48133;_NO_APLICA_;22.000000000000;_NO_APLICA_;1058926;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xG%2B7HusiCG1g3mM07iELNw%3D%3D;21;72103003-001;"Servicio de Demolicion";"Servicio de demolición- Demolición y retiro de  mampostería de ladrillo  hueco con columnas.";21033;_NO_APLICA_;104.000000000000;_NO_APLICA_;2187432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NPBjax%2BM1EJg3mM07iELNw%3D%3D;22;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado- Capa de hormigón armado rodillado,  sobre hormigón existente.";195333;_NO_APLICA_;24.600000000000;_NO_APLICA_;4805191.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xn8rvcpaoIlg3mM07iELNw%3D%3D;23;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado-Piso hormigón armado esp: 12 cms, rodillado con malla ø 6 cada 20cm  para acceso vehicular en portones";195333;_NO_APLICA_;22.000000000000;_NO_APLICA_;4297326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vD%2FqZj3%2BjJ5g3mM07iELNw%3D%3D;24;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado-Encadenado inferior 0,15 x 0,20 m";2959150;_NO_APLICA_;1.800000000000;_NO_APLICA_;5326470;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRK7Bdd%2BmtJg3mM07iELNw%3D%3D;25;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado-Columnas 0,15 x 0,15 m";2608300;_NO_APLICA_;1.350000000000;_NO_APLICA_;3521205;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8v%2BLwULhN9Vg3mM07iELNw%3D%3D;26;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado-Dados de hormigón ";1900783;_NO_APLICA_;1.700000000000;_NO_APLICA_;3231331.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PjRQ7gaFWptg3mM07iELNw%3D%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado-Zapatas de hormigón armado";2846138;_NO_APLICA_;0.640000000000;_NO_APLICA_;1821528.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpOu0lFDfbpg3mM07iELNw%3D%3D;28;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado-Losa de hormigón armado";3065250;_NO_APLICA_;1.000000000000;_NO_APLICA_;3065250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wxUBIeHta9tg3mM07iELNw%3D%3D;29;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado-Viga de hormigón armado";2980300;_NO_APLICA_;0.260000000000;_NO_APLICA_;774878;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
anWpmBB2b4Jg3mM07iELNw%3D%3D;30;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o Muro- Muralla de ladrillo hueco revocado ambas caras, de 0,15 m de ancho y 2 metros de altura (incluye cimiento de piedra bruta, nivelación de ladrillo de 0,30 m ) según diseño";695767;_NO_APLICA_;52.000000000000;_NO_APLICA_;36179884;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4RESz0CpAFdg3mM07iELNw%3D%3D;31;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o Muro-Muro reja con pilares de 0,38 x 0,38 m con alma de hormigón armado, de ladrillo laminado visto,  cimiento de piedra bruta  y muro de nivelación de 0,15 m incluye:  rejas, pintura, según diseño, ídem al existente";702667;_NO_APLICA_;45.400000000000;_NO_APLICA_;31901081.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eD73XZpJg1Fg3mM07iELNw%3D%3D;32;72131601-005;Mamposteria;"Mampostería- Cordón de ladrillo común espesor 0,15m incluye revoque";33233;_NO_APLICA_;44.200000000000;_NO_APLICA_;1468898.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yflNQDZgCT1g3mM07iELNw%3D%3D;33;72131601-005;Mamposteria;"Mampostería-Mampostería de ladrillo común a revocar, espesor 0,15m. Incluye envarillado 2 Ø de 8 mm en cuatro sectores de la mampostería.";132067;_NO_APLICA_;8.900000000000;_NO_APLICA_;1175396.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x5DvZy7DfK1g3mM07iELNw%3D%3D;34;72131601-999;"Construccion y/o colación de dinteles";"Construcción y/o colocación de dinteles- Dintel de varilla de 2 Ø de 8 mm. sobre aberturas ";39800;_NO_APLICA_;6.500000000000;_NO_APLICA_;258700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wyRqwYYsUtg3mM07iELNw%3D%3D;35;72131601-006;Aislacion;"Aislación- Horizontal con mortero 1:3 con hidrófugo y asfalto, desarrollo necesario";26400;_NO_APLICA_;3.600000000000;_NO_APLICA_;95040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J0v2EvtS1C9g3mM07iELNw%3D%3D;36;72131601-008;Revoques;"Revoques- Impermeable exterior 1:3 con hidrófugo, mas fino filtrado";57117;_NO_APLICA_;9.000000000000;_NO_APLICA_;514053;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bKPefAupWLJg3mM07iELNw%3D%3D;37;72131601-008;Revoques;"Revoques-Revoque interior a dos capas, grueso  mas fino filtrado";56800;_NO_APLICA_;9.000000000000;_NO_APLICA_;511200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLiUbzkxhzlg3mM07iELNw%3D%3D;38;72131601-008;Revoques;"Revoques-Recuadro en puertas y ventanas";27850;_NO_APLICA_;24.000000000000;_NO_APLICA_;668400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcSObfAh5vlg3mM07iELNw%3D%3D;39;72131601-008;Revoques;"Revoques-De vigas, losas a una capa gruesa y filtrado.";67850;_NO_APLICA_;12.000000000000;_NO_APLICA_;814200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OVu0xxZiZ9tg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"Aberturas- Ventana basculante con un paño fijo inferior (incluye vidrios fumé 8mm espesor) . 1,00x1,4 m. Con carpintería de aluminio color negro. Según diseño";1480750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1480750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fd8Az%2F%2FnX7Bg3mM07iELNw%3D%3D;41;72131601-010;Aberturas;"Aberturas- Vidriado fijo, de 10 mm de espesor, incluye ventanas basculantes, con carpintería de aluminio. ";1047067;_NO_APLICA_;7.420000000000;_NO_APLICA_;7769237.14;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YdSodo8rdopg3mM07iELNw%3D%3D;42;72131601-010;Aberturas;"Aberturas- Puerta de aluminio de abrir  0,90 x 2,10 m  s/diseño y especificaciones";1442000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1442000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yjdgz1Dy6Edg3mM07iELNw%3D%3D;43;72101703-007;"Construccion de Cerco perimetral";"Construcción de cerco perimetral- Portón metálico corredizo 4,6 x 2,00 m, según diseño y especificaciones técnicas. Incluye motor de 1 HP reforzado,  2 controles remotos, guias, rueditas, portacandado, candados y pintura.";11958933;_NO_APLICA_;1.000000000000;_NO_APLICA_;11958933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
24kYGQWD6Spg3mM07iELNw%3D%3D;44;72101703-007;"Construccion de Cerco perimetral";"Construcción de cerco perimetral-Portón metálico corredizo 4 x 2,00 m, según diseño y especificaciones técnicas. Incluye motor de 1 HP reforzado, 3 controles remotos, guias, rueditas, portacandado, candados y pintura.";10928040;_NO_APLICA_;1.000000000000;_NO_APLICA_;10928040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dh0lC5voMxNg3mM07iELNw%3D%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos- Contrapisos- Contrapiso de cascotes sobre suelo compactado";46150;_NO_APLICA_;68.400000000000;_NO_APLICA_;3156660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oy5fXZFOefZg3mM07iELNw%3D%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos- Contrapisos-Carpeta  asiento de piso cerámico ";37950;_NO_APLICA_;3.400000000000;_NO_APLICA_;129030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2F76S4GS6Bdg3mM07iELNw%3D%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos- Contrapisos-Zócalo cerámico";43988;_NO_APLICA_;7.600000000000;_NO_APLICA_;334308.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMyP014njKxg3mM07iELNw%3D%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos- Contrapisos-Piso de cerámica esmaltada ";108950;_NO_APLICA_;3.400000000000;_NO_APLICA_;370430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ystHwE%2BZ7%2B5g3mM07iELNw%3D%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos- Contrapisos-Piso Baldosón de Hormigón 0,40 x0.40m";92067;_NO_APLICA_;65.000000000000;_NO_APLICA_;5984355;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JEyAHHo7vQFg3mM07iELNw%3D%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Construcción e instalación eléctrica- Provisión y montaje de registro eléctrico 0,40 x 0,40 m con marco y tapa de chapa metálica antideslizante, paredes de mampostería de ladrillo común revocado con hidrófugo. Incluye fondo de triturada";632933;_NO_APLICA_;1.000000000000;_NO_APLICA_;632933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R3YXqAZ369xg3mM07iELNw%3D%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Construcción e instalación eléctrica-Provisión y montaje registro eléctrico 0,50 x 0,50 m con marco y tapa de chapa metálica antideslizante, paredes de mampostería de ladrillo común revocado con hidrófugo. Incluye fondo de triturada";667933;_NO_APLICA_;6.000000000000;_NO_APLICA_;4007598;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfgCFERINs9g3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Cajas conexión metálicas hexagonales";11800;_NO_APLICA_;2.000000000000;_NO_APLICA_;23600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BW5tVg%2FGtN5g3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Cajas llave metálicas rectangulares para puntos y tomas corrientes";12550;_NO_APLICA_;3.000000000000;_NO_APLICA_;37650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DL80R6UCnttg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Paneles led de adosar de 18w ";65012;_NO_APLICA_;5.000000000000;_NO_APLICA_;325060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D01PCvytuXdg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Caño corrugado antillama de 3/4""";573067;_NO_APLICA_;1.000000000000;_NO_APLICA_;573067;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AekcRjAp7gJg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Cable de 2 mm2";889733;_NO_APLICA_;1.000000000000;_NO_APLICA_;889733;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ekk%2Fya68jZRg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Cable de 4 mm2";1293467;_NO_APLICA_;1.000000000000;_NO_APLICA_;1293467;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8iSgAe8vjJg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Interruptor punto y toma";90200;_NO_APLICA_;1.000000000000;_NO_APLICA_;90200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IrCWotUMDdZg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Toma corriente doble ";108950;_NO_APLICA_;2.000000000000;_NO_APLICA_;217900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E2rOKUz2mHJg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Tablero seccional metálico de embutir con barras de RST, N y T para 6 llaves TM y 1 llave de corte general, incluye  llaves TM";896933;_NO_APLICA_;1.000000000000;_NO_APLICA_;896933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BsqplSHUWCFg3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Cable multifilar de 120mm, para conexión al primer registro y tablero de Puesto de Distribución.  (incluye 3 cables de 120 mm)";438333;_NO_APLICA_;85.900000000000;_NO_APLICA_;37652804.7;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a2ihtRUc4D1g3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Instalación de circuitos para AA";257550;_NO_APLICA_;1.000000000000;_NO_APLICA_;257550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPI9YZSPtjZg3mM07iELNw%3D%3D;63;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Provisión y montaje de caño  pvc 6x100mm con protección mecánica (ladrillo común, arena, cinta de precaución)";152067;_NO_APLICA_;85.900000000000;_NO_APLICA_;13062555.3;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IeHSUkx7TwRg3mM07iELNw%3D%3D;64;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Cable de 4 x16 mm2";2431200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2431200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UMN5RofnYjBg3mM07iELNw%3D%3D;65;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Alumbrado público led 150 W incluye elementos de sujeción";660867;_NO_APLICA_;5.000000000000;_NO_APLICA_;3304335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTbpEvwN29Vg3mM07iELNw%3D%3D;66;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Conexión subterránea, desde tablero cercano a reflectores led";1472000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1472000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rSa5ZP%2FeK51g3mM07iELNw%3D%3D;67;72131601-001;"Construccion e instalaciones electricas";"Construcción e instalación eléctrica-Registro eléctrico 50x50cm con tapa de hormigón armado y paredes de mampostería de ladrillo común revocado con hidrófugo.";622467;_NO_APLICA_;5.000000000000;_NO_APLICA_;3112335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YtaSMvTHH1Fg3mM07iELNw%3D%3D;68;72131601-012;"Servicio de pintura";"Servicio de Pintura-Interiores al látex con enduido, manos necesarias";40350;_NO_APLICA_;24.650000000000;_NO_APLICA_;994627.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
