slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
404924-biotec-paraguay-s-r-l-128;"Pendiente de Emisión";"Pendiente de Emisión";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1382574739;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-biotec-paraguay-s-r-l-129;"Pendiente de Emisión";"Pendiente de Emisión";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;7446322225;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-chaco-internacional-sa-110;LP-12008-23-226575;"2023-05-02 14:42:04.342";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;49000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-chaco-internacional-sa-111;"Pendiente de Emisión";"Pendiente de Emisión";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1123240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-chaco-internacional-sa-112;"Pendiente de Emisión";"Pendiente de Emisión";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;4497510;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-chaco-internacional-sa-113;"Pendiente de Emisión";"Pendiente de Emisión";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;196000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-chaco-internacional-sa-114;"Pendiente de Emisión";"Pendiente de Emisión";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;5700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-chaco-internacional-sa-130;"Pendiente de Emisión";"Pendiente de Emisión";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;2959140;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-chaco-internacional-sa-131;"Pendiente de Emisión";"Pendiente de Emisión";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1964670;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-distribuidora-policlinica-s-a-132;"Pendiente de Emisión";"Pendiente de Emisión";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;856496;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-distribuidora-policlinica-s-a-133;LP-12008-23-226571;"2023-05-02 14:25:59.224";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;4883574;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-distribuidora-policlinica-s-a-134;LP-12008-23-226570;"2023-05-02 14:21:05.649";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;43590251;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-distribuidora-policlinica-s-a-135;LP-12008-23-226568;"2023-05-02 14:15:51.638";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;856496;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-distribuidora-policlinica-s-a-136;LP-12008-23-226574;"2023-05-02 14:35:30.546";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;7204603;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-distribuidora-policlinica-s-a-137;LP-12008-23-226572;"2023-05-02 14:30:53.983";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;90359028;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-distribuidora-policlinica-s-a-138;LP-12008-23-226807;"2023-05-09 13:05:35.084";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;3299295;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-drogueria-italquimica-sociedad-anonima-139;"Pendiente de Emisión";"Pendiente de Emisión";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;28920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-drogueria-italquimica-sociedad-anonima-140;"Pendiente de Emisión";"Pendiente de Emisión";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1328000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-drogueria-italquimica-sociedad-anonima-141;"Pendiente de Emisión";"Pendiente de Emisión";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;2197950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-drogueria-italquimica-sociedad-anonima-142;"Pendiente de Emisión";"Pendiente de Emisión";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;20814810;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-drogueria-italquimica-sociedad-anonima-143;LP-12008-23-226538;"2023-04-29 09:39:48.995";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;6880200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-drogueria-italquimica-sociedad-anonima-144;LP-12008-23-226546;"2023-04-29 11:40:33.392";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;19620000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-drogueria-italquimica-sociedad-anonima-145;"Pendiente de Emisión";"Pendiente de Emisión";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;11208760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-g-t-scientific-s-a-146;"Pendiente de Emisión";"Pendiente de Emisión";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;238325000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-g-t-scientific-s-a-147;"Pendiente de Emisión";"Pendiente de Emisión";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;12913166731;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-g-t-scientific-s-a-148;LP-12008-23-226537;"2023-04-29 09:32:18.818";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;305049600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-g-t-scientific-s-a-149;"Pendiente de Emisión";"Pendiente de Emisión";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;18760486908;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-index-s-a-c-i-150;LP-12008-22-224484;"2022-12-19 10:20:21.105";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;272578500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-prosaludfarma-s-a-151;"Pendiente de Emisión";"Pendiente de Emisión";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;64842900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-prosaludfarma-s-a-152;"Pendiente de Emisión";"Pendiente de Emisión";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;26811000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-prosaludfarma-s-a-153;"Pendiente de Emisión";"Pendiente de Emisión";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;14724400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-prosaludfarma-s-a-154;"Pendiente de Emisión";"Pendiente de Emisión";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;74442900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-prosaludfarma-s-a-155;LP-12008-23-226548;"2023-04-29 11:51:18.869";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;26922600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-prosaludfarma-s-a-156;LP-12008-23-226536;"2023-04-29 09:22:37.816";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;75912540;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-prosaludfarma-s-a-157;"Pendiente de Emisión";"Pendiente de Emisión";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;59436360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-vicente-scavone-cia-comercial-e-industrial-sa-158;"Pendiente de Emisión";"Pendiente de Emisión";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;6132280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-vicente-scavone-cia-comercial-e-industrial-sa-159;"Pendiente de Emisión";"Pendiente de Emisión";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;4180000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-vicente-scavone-cia-comercial-e-industrial-sa-160;"Pendiente de Emisión";"Pendiente de Emisión";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;8084560;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-vicente-scavone-cia-comercial-e-industrial-sa-161;"Pendiente de Emisión";"Pendiente de Emisión";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;27823675;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-vicente-scavone-cia-comercial-e-industrial-sa-162;"Pendiente de Emisión";"Pendiente de Emisión";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;41401250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-vicente-scavone-cia-comercial-e-industrial-sa-163;LP-12008-23-227337;"2023-05-25 15:20:19.556";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;18845695;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
404924-vicente-scavone-cia-comercial-e-industrial-sa-164;"Pendiente de Emisión";"Pendiente de Emisión";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;16117750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
