id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqhz9R8B5tuVUcGc8cBqxvGf;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004847;;1000000;941927;PYG;Guaraníes;2022-09-08;114102
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqhiqnAiniWSuJnZKO%2BOqd9d;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004785;;2500000;2354818;PYG;Guaraníes;2022-07-01;75783
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqjB1%2BDENJu2pZnZKO%2BOqd9d;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004787;;225000;211934;PYG;Guaraníes;2022-07-01;75783
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqgfOhY93YWtD5nZKO%2BOqd9d;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004788;;950000;894831;PYG;Guaraníes;2022-07-01;75783
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqjfkk3riqtz9BPyD6y%2BsEmp;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004710;;2400000;2260625;PYG;Guaraníes;2022-06-06;59249
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqjSyNKHCdozizFF%2B27CnCgk;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004614;;5500000;5180600;PYG;Guaraníes;2021-12-29;169019
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqi1eu%2BVKOHMGFmDRg18V81d;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004620;;9000000;8477345;PYG;Guaraníes;2021-12-28;173321
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqg3Hs29bkk3QnUW3h%2BCDHrK;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004627;;4710000;4436477;PYG;Guaraníes;2021-12-28;175933
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqjOQYbfIpnsHXLbxVqVvOj1;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004608;;920000;916655;PYG;Guaraníes;2021-12-27;152606
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqjwWSh2nfXfhtMPVR7%2B55Yg;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004595;;4165000;3923127;PYG;Guaraníes;2021-11-12;140242
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqh%2BKW%2FUCD2TVkRqqZZJB1cU;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004545;;500000;484545;PYG;Guaraníes;2021-11-11;132296
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqgVprCo1hbeNDtua1MfNMAm;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004551;;600000;581455;PYG;Guaraníes;2021-11-11;132293
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqgVQc02QmUClsj10wzz47PE;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004550;;500000;484545;PYG;Guaraníes;2021-10-26;132295
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqjz%2FQnpWA4ncHALgHoOnSmZ;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004586;;25840000;24339401;PYG;Guaraníes;2021-10-22;130765
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9Kzkqj26ZCuZU6MZHALgHoOnSmZ;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004587;;12500000;11774091;PYG;Guaraníes;2021-10-22;130765
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqjQypkKOgNpNIggWB1xNirg;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004510;;520000;518109;PYG;Guaraníes;2021-06-16;63259
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqhSK71YhESWCeqJM76H0kZ4;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004505;;431200;429632;PYG;Guaraníes;2021-06-10;51520
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqiX0wPV6pyr5A6gUcmySUKx;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004506;;650000;629909;PYG;Guaraníes;2021-06-10;55235
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqiKDzoeowI5Jw6gUcmySUKx;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004507;;600000;581455;PYG;Guaraníes;2021-06-10;55235
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqgZxZ0qemJufk8r9Yc9m4Kw;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004381;;20800000;19592087;PYG;Guaraníes;2020-11-18;135552
idbptbVRhFoFTfg0FEy2yDDwgVwt6VxvmemPC9KzkqiGnvu%2FEVHbvLeDNfWTorVF;ministerio-hacienda;305;"Ministerio de Hacienda";361238;"Contratación de Servicios de impresión ";004-001-0004372;;24090000;22691028;PYG;Guaraníes;2020-10-30;122882
