id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZewYesaaOQg%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";22
r7qDfvFOfgg%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";70
L4AW1d0VmF8%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";25
zAMxr4jEYFw%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";55
qDidDkkgW0E%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";15
qdR9dWpM4kw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";11
c21aD0rrdJQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";42
Mcy%2F3%2BZbntU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
oBZbR%2BHmeV8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
YZvTC%2BOIhWM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";14
%2Bv0KZTp1vBk%3D;39121502;"Conmutadores reductores";"Conmutadores reductores";50
uv95%2BHgNuy4%3D;39121529;Contactores;Contactores;15
WGvmapeilmw%3D;39121529;Contactores;Contactores;2
IZmnlk9nyo0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";11
F7NnP%2FHw8YY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";25
wuoM93v7Q9Q%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
jTwDAbVFs%2Fo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";46
s3CMJGaHnZI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";30
0KHG3%2Bt0kCs%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";30
qd8edB5BeC0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";30
jQLg9xHUxl8%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";20
2YFlaaEy%2BKg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";35
wPrTbWqOLJA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";16
HIuaVlXyi9s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
baBeWo2SBAM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
qqeUT9qBh6Q%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
CjKP3YDzlgs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";4
Q71rMirP96s%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";8
g7rFZSd4Pps%3D;39101601;"Focos varios";"Focos varios";50
eLVZv3dhcBc%3D;39101601;"Focos varios";"Focos varios";101
CLJEDEL58B8%3D;39101601;"Focos varios";"Focos varios";20
O4ozP0%2Bdj8Q%3D;39101601;"Focos varios";"Focos varios";40
C7ZgJgT3DKE%3D;39101601;"Focos varios";"Focos varios";100
bTkdAMQ74eM%3D;39101601;"Focos varios";"Focos varios";50
ucLqexXIwiQ%3D;39101601;"Focos varios";"Focos varios";8
3qtHELuDz2U%3D;39101601;"Focos varios";"Focos varios";20
QDlpTvwcvHo%3D;39101601;"Focos varios";"Focos varios";34
nDJA%2B6VRgvQ%3D;39101601;"Focos varios";"Focos varios";60
DMGxoXAS4Po%3D;39101601;"Focos varios";"Focos varios";20
23VmOGKIgy8%3D;39101601;"Focos varios";"Focos varios";100
F%2BOLXLUKNaM%3D;39101601;"Focos varios";"Focos varios";40
SLbuLL8%2BVPs%3D;39101601;"Focos varios";"Focos varios";50
PUF%2Bjg1prAI%3D;39101601;"Focos varios";"Focos varios";40
KfDvxrihYKI%3D;39101601;"Focos varios";"Focos varios";12
VWAtv4DKKeE%3D;39101601;"Focos varios";"Focos varios";35
SGLJI10H27I%3D;39101601;"Focos varios";"Focos varios";19
OzN6b9SYeGQ%3D;39101601;"Focos varios";"Focos varios";20
UXQ5%2FUZHYh8%3D;39101601;"Focos varios";"Focos varios";120
62Et1AgxwGA%3D;39101601;"Focos varios";"Focos varios";63
kFBQQ%2FCZOis%3D;39101601;"Focos varios";"Focos varios";2
jDHuw6MF9TA%3D;39101601;"Focos varios";"Focos varios";15
bTuMmpzdd2c%3D;39101601;"Focos varios";"Focos varios";20
yc1TmdE0vDs%3D;39101601;"Focos varios";"Focos varios";1
9DiqwE5YcDs%3D;39101601;"Focos varios";"Focos varios";35
DZU9ioHJq8A%3D;39101601;"Focos varios";"Focos varios";9
DBPd8aXF3j4%3D;39101601;"Focos varios";"Focos varios";100
9%2BDBbiFucG4%3D;39101601;"Focos varios";"Focos varios";50
mEnlz9RDda4%3D;39101601;"Focos varios";"Focos varios";300
mokHPaiAZDQ%3D;39101601;"Focos varios";"Focos varios";50
c1zIzbzKidg%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";25
3G0Q1EfvlgU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
iPk5KRLRJ5Q%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
hwqg9YXLnWA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
14c48%2FoTyJ8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";13
Yiykz2Zq0K8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
HaoKnhdaeFw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
xEzIh9f%2Fk3o%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
MlVJJJdQveY%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";10
22ty4X6UI%2BI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
LIxlEIEvU6k%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";5
E%2FtyvtsA4iw%3D;32151502;"Módulo de luz";"Módulo de luz";22
vPr7pDOTb5k%3D;39111803;Portalamparas;Portalamparas;39
fFv%2FqvZycCg%3D;39111803;Portalamparas;Portalamparas;20
YORyGodJ3Vs%3D;39111803;Portalamparas;Portalamparas;10
8omrASgzipM%3D;39111803;Portalamparas;Portalamparas;300
8aOdJwaues0%3D;39111803;Portalamparas;Portalamparas;50
gQrAZoLERJM%3D;39111803;Portalamparas;Portalamparas;25
NOPpDQBU9wE%3D;39111803;Portalamparas;Portalamparas;40
BWj%2BNTZpqb0%3D;39111803;Portalamparas;Portalamparas;40
pMmZj5YlZZk%3D;39111803;Portalamparas;Portalamparas;40
oootZU12sWA%3D;39121551;Reflector;Reflector;14
vspBSOSwqmU%3D;39121551;Reflector;Reflector;14
UThq6dD6UJw%3D;39121551;Reflector;Reflector;14
TDO%2Fa9rrK%2Bg%3D;39121551;Reflector;Reflector;14
h1xrlZkFi1k%3D;39121551;Reflector;Reflector;2
moaf6srFtgU%3D;39121635;"Regulador de voltaje";"Regulador de voltaje";55
C2jCILSj92E%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";20
tp7jn9YUQe0%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";23
2VIGDfbVWk8%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";20
Tv5jQOit3eo%3D;31162501;"Soportes para Muebles";"Soportes para Muebles";22
p6yE2zy0nS8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";6
TO9ijfTrLAo%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
862aSQ8gy3E%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";215
PtcBpZ54i9E%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
VuyofEqlYNQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";6
gRG%2BK3%2Fcejs%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
rMK0ge6o%2BnQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
ajeTfQ8Ogh8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
SkEjDQDuTA8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
Drc2RDOflvo%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
yfTCH0QHxJM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";50
gzMs57IC5nM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";16
UyiQg3C%2FQ8A%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";50
Wsie9GgcVN0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";35
5%2F3OVoMZME8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
5J4h4fJsx2g%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";35
