id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mqeIl0KvE8I%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";640
T9mmpmuYWMw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";460
6BXsojnlPbs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";688
6mQ1lsNG7qI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";288
CPfkD%2BwUBT8%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";480
X%2BJFaxIKGpE%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";43400
B7uAN0Z5SOQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1635
mzWb%2B%2Bz53EQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";21000
7Uh0Uoh5zpQ%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";20000
x1YRmlO%2BRSo%3D;12164501;Conservantes;Conservantes;2000
JnhJBbLawl8%3D;12164502;"Esencias o extractos";"Esencias o extractos";3200
1qs2l8oLueA%3D;12164502;"Esencias o extractos";"Esencias o extractos";3000
0qmChdFI2%2BY%3D;12164502;"Esencias o extractos";"Esencias o extractos";1500
Z9LLWVBfC68%3D;50171550;"Especias o extractos";"Especias o extractos";600
%2B%2Fk21UWsLzQ%3D;50171550;"Especias o extractos";"Especias o extractos";240
t1Uzgfzgre8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";480
f53WMPf5Bnk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";780
ELXLgfdYGfE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1500
1XGFy9izpvQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5000
CS8lteoulQQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";14269
3aOpFkTmrd0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";11221
hYnyv%2Ftn%2Bz4%3D;50161815;Golosinas;Golosinas;120
pTvYvCy0sC4%3D;50161815;Golosinas;Golosinas;12500
19zOZpW%2BARg%3D;50161815;Golosinas;Golosinas;100
51lelbms%2Fnk%3D;50221101;"Granos de Cereales";"Granos de Cereales";12701
EjtUUbx4Byg%3D;50221101;"Granos de Cereales";"Granos de Cereales";2080
GhpdWPbWvrQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
8%2F4iUEIsNCM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";64900
hKvi%2BzvQFwQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";990
HXFW%2F%2B6mX38%3D;50221102;"Harina de Cereales";"Harina de Cereales";2300
SOzHtgDlTm4%3D;50221102;"Harina de Cereales";"Harina de Cereales";132907
ry1zZvXgU%2FA%3D;50171549;"Hierbas secas";"Hierbas secas";700
kMmfD%2FfLFk4%3D;50171549;"Hierbas secas";"Hierbas secas";3280
FSFUfDmBobY%3D;50131606;"Huevos frescos";"Huevos frescos";198020
QDMThc8%2By%2F4%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";68400
Z45wCFq4MEM%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";190
EB%2F2rc6TGBw%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";200
6a%2BXa2NuQio%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";11676
Sd8EzsCo9lo%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";450
cWaxPXsiFqI%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";540
jH7TJF%2FmLYc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";7924
baILu4cpztI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";350
7QbsYROKGuc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3786
vgmC61upVGI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";9790
RICwfeM4z%2B4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";5240
%2Ftum5oCBhsU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
AtdR%2BBKdltg%3D;50131801;"Queso natural";"Queso natural";350
BiMiEKirPss%3D;50202306;Refrescos;Refrescos;200
45Q6gDoM3aQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
rxDzEMoX4YE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";459
JiDzJZ%2B4YKM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";7631
MXuoyBLmPHE%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";22793
06AB9eDpyrg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";240
df%2BYQTAHNiQ%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";200
b1w1sFAai08%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1150
ItOO5Uqli70%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";601
CB3rf1sgE7o%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";2300
VvpB4QV42cU%3D;50101538;"Verduras frescas";"Verduras frescas";6435
XIvMHPoilp4%3D;50101538;"Verduras frescas";"Verduras frescas";13562
5lU2ByM4lZ8%3D;50101538;"Verduras frescas";"Verduras frescas";720
7hJpIwSFoOI%3D;50101538;"Verduras frescas";"Verduras frescas";1690
rzILs4RKgiU%3D;50101538;"Verduras frescas";"Verduras frescas";9770
g4MFO5K7zrw%3D;50101538;"Verduras frescas";"Verduras frescas";1680
CJGaXGXf6NA%3D;50101538;"Verduras frescas";"Verduras frescas";1500
PP8YDRWdhxs%3D;50101538;"Verduras frescas";"Verduras frescas";335
D6oV4nXfo1A%3D;50101538;"Verduras frescas";"Verduras frescas";11543
0FP7xm4XKv4%3D;50101538;"Verduras frescas";"Verduras frescas";13290
kosv1V1r1gY%3D;50101538;"Verduras frescas";"Verduras frescas";1690
NpfDFssS0vA%3D;50101538;"Verduras frescas";"Verduras frescas";595
pixpE4ZaQAY%3D;50171707;Vinagres;Vinagres;240
