planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305874-adquisicion-hilos-1;305874-adquisicion-hilos-1;305874-adquisicion-hilos-1;;;305874;"Adquisición de Hilos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-31 10:30:00";tradicional;9920000
305880-etiquetas-seguridad-plurianual-1;305880-etiquetas-seguridad-plurianual-1;305880-etiquetas-seguridad-plurianual-1;;;305880;"Etiquetas de Seguridad - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-18 09:30:00";tradicional;297689700
305916-adquisicion-gases-especiales-1;305916-adquisicion-gases-especiales-1;305916-adquisicion-gases-especiales-1;;;305916;"Adquisicion de Gases Especiales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 08:30:00";tradicional;90000000
305925-adquisicion-precintos-seguridad-1;305925-adquisicion-precintos-seguridad-1;305925-adquisicion-precintos-seguridad-1;;;305925;"Adquisicion de Precintos de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-01 09:30:00";tradicional;544032720
305934-adquisicion-aro-seguridad-1;305934-adquisicion-aro-seguridad-3,305934-adquisicion-aro-seguridad-1;305934-adquisicion-aro-seguridad-1;;;305934;"Adquisicion de Aro de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-10-24 07:30:00";tradicional;128360000
305942-adquisicion-materiales-electricos-1;305942-adquisicion-materiales-electricos-1;305942-adquisicion-materiales-electricos-1;;;305942;"Adquisición de Materiales Electricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-20 10:00:00";tradicional;14210610
306002-adq-equipos-informaticos-sede-capitan-miranda-1;;;;;306002;"Adq. Equipos Informaticos Sede Capitan Miranda";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;70000000
306061-adquisicion-acondicionadores-aire-1;306061-adquisicion-acondicionadores-aire-1;306061-adquisicion-acondicionadores-aire-1;;;306061;"Adquisicion Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-12 08:30:00";tradicional;177580000
306102-servicio-telefonia-movil-1;;;;;306102;"Servicio de Telefonia Movil";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;10000000
306157-adquisicion-maquinarias-herraminetas-1;306157-adquisicion-maquinarias-herramientas-1;306157-adquisicion-maquinarias-herramientas-1;;;306157;"Adquisicion de Maquinarias y Herramientas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-13 13:00:00";tradicional;21065980
306256-adquisicion-elementos-limpieza-1;;;;;306256;"Adquisición de Elementos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;12000000
306419-adquisicion-equipo-sistema-comunicacion-1;306419-adquisicion-equipo-sistema-comunicacion-1;306419-adquisicion-equipo-sistema-comunicacion-1;;;306419;"Adquisicion de Equipo Sistema de Comunicacion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-26 09:30:00";tradicional;999292527
311600-adquisicion-relojes-biometricos-1;311600-adquisicion-relojes-biometricos-1;311600-adquisicion-relojes-biometricos-1;;;311600;"Adquisicion de Relojes Biometricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 10:30:00";tradicional;8800000
305782-mantenimiento-acondicionadores-aire-1;;;;;305782;"Mantenimiento de Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;10000000
305855-mantenimiento-reparacion-fotocopiadoras-1;305855-mantenimiento-reparacion-fotocopiadoras-1;305855-mantenimiento-reparacion-fotocopiadoras-1;;;305855;"Mantenimiento y Reparacion de Fotocopiadoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-11 08:00:00";tradicional;14800000
305866-mantenimiento-equipos-laboratorio-1;305866-mantenimiento-equipos-laboratorio-1;305866-mantenimiento-equipos-laboratorio-1;;;305866;"Mantenimiento de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-11-21 08:00:00";tradicional;118026000
305870-publicidad-propaganda-1;305870-publicidad-propaganda-1;305870-publicidad-propaganda-1;;;305870;"Publicidad y Propaganda";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-14 10:30:00";tradicional;23000000
305881-productos-papel-carton-artes-graficas-1;305881-productos-papel-carton-artes-graficas-1;305881-productos-papel-carton-artes-graficas-1;;;305881;"Productos de Papel Cartón y Artes Graficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-16 08:00:00";tradicional;98998400
305944-construccion-area-comedor-1;;;;;305944;"Construccion Area Comedor";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;300000000
305951-construccion-area-oiat-1;;;;;305951;"Construccion Area OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;200000000
305974-construccion-sede-capitan-miranda-3ra-etapa-1;305974-construccion-sede-capitan-miranda-3ra-etapa-1;305974-construccion-sede-capitan-miranda-3ra-etapa-1;;;305974;"Construccion Sede Capitan Miranda - 3ra Etapa";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-08 08:00:00";tradicional;523518850
305980-adquisicion-muebles-enseres-1;305980-adquisicion-muebles-enseres-1;305980-adquisicion-muebles-enseres-1;;;305980;"Adquisicion de Muebles y Enseres";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-20 08:30:00";tradicional;171888200
306010-adq-equipos-informaticos-1;306010-adq-equipos-informaticos-1;306010-adq-equipos-informaticos-1;;;306010;"Adq. Equipos Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-17 08:30:00";tradicional;135850920
306059-adquisicion-servidor-onm-ups-oiat-1;;;;;306059;"Adquisicion de Servidor ONM y UPS OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
306066-mantenimiento-edificios-areas-laboratorio-casco-direccion-oni-1;306066-mantenimiento-edificios-areas-laboratorio-casco-direccion-oni-1;306066-mantenimiento-edificios-areas-laboratorio-casco-direccion-oni-1;;;306066;"Mantenimiento de Edificios Areas de Laboratorio de Casco y Direccion ONI";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-06 09:30:00";tradicional;149838686
306104-adquisicion-repuestos-acondicionadores-aire-1;306104-adquisicion-repuestos-acondicionadores-aire-1;306104-adquisicion-repuestos-acondicionadores-aire-1;;;306104;"Adquisicion de Repuestos de Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-13 08:00:00";tradicional;16522000
305347-servicio-limpieza-1;305347-servicio-limpieza-plurianual-1;305347-servicio-limpieza-plurianual-1;;;305347;"Servicio de Limpieza - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-02 09:00:00";tradicional;119264568
305361-servicio-inspeccion-tecniva-vehicular-1;305361-servicio-inspeccion-tecniva-vehicular-1;305361-servicio-inspeccion-tecniva-vehicular-1;;;305361;"Servicio Inspección Tecniva Vehicular";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-05-23 08:00:00";tradicional;6366662
305776-mantenimiento-reparacion-sistema-climatizacion-1;;;;;305776;"Mantenimiento y Reparación Sistema de Climatizacion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;200000000
305780-mantenimiento-grua-1;305780-mantenimiento-reparacion-gruas-1;305780-mantenimiento-reparacion-gruas-1;;;305780;"Mantenimiento y Reparacion de Gruas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-06-24 10:00:00";tradicional;59985124
305789-servicio-impresion-copiado-encuadernacion-edicion-video-1;305789-servicio-impresion-copiado-encuadernacion-edicion-video-2;305789-servicio-impresion-copiado-encuadernacion-edicion-video-1;;;305789;"Servicio de Impresión, Copiado, Encuadernacion y Edición de Video";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-14 08:30:00";tradicional;110000000
305887-adquisicion-tintas-toners-cintas-1;305887-adquisicion-tintas-toners-cintas-1;305887-adquisicion-tintas-toners-cintas-1;;;305887;"Adquisicion de Tintas, Toners y Cintas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-04 09:30:00";tradicional;218256905
305928-adquisicion-bolsas-1;305928-adquisicion-bolsas-1;;;;305928;"Adquisicion de Bolsas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-08-24 08:30:00";tradicional;10000000
305948-construccion-area-metrologia-1;305948-construccion-area-metrologia-cientifica-1;305948-construccion-area-metrologia-cientifica-1;;;305948;"Construccion de Area Metrologia Cientifica";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-27 09:30:00";tradicional;553244580
306058-adquisicion-muebles-onn-1;306058-adquisicion-muebles-onn-1;306058-adquisicion-muebles-onn-1;;;306058;"Adquisicion de Muebles ONN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-22 09:30:00";tradicional;9120000
306094-mantenimiento-edificios-areas-dtic-1;306094-mantenimiento-edificios-areas-dtic-1;306094-mantenimiento-edificios-areas-dtic-1;;;306094;"Mantenimiento de Edificios Areas de DTIC";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-23 08:30:00";tradicional;96113010
306108-adquisicion-reactivos-elementos-1;306108-adquisicion-reactivos-elementos-1;306108-adquisicion-reactivos-elementos-1;;;306108;"Adquisicion de Reactivos y Elementos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-15 08:30:00";tradicional;493825821
306110-adquisicion-equipos-onm-1;306110-adquisicion-equipos-onm-1;306110-adquisicion-equipos-onm-1;;;306110;"Adquisicion de Equipos ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-16 07:30:00";tradicional;233102000
306281-adquisicion-utiles-oficina-1;;;;;306281;"Adquisición de Utiles de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;12000000
305775-mantenimiento-edificios-1;305775-mantenimiento-edificios-1;305775-mantenimiento-edificios-1;;;305775;"Mantenimiento de Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-13 07:30:00";tradicional;144999450
305783-mantenimiento-reparacion-montacarga-electrico-1;;;;;305783;"Mantenimiento y Reparacion del Montacarga Electrico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;10000000
305869-servicio-tecnico-informatico-1;305869-servicio-tecnico-informatico-1;305869-servicio-tecnico-informatico-1;;;305869;"Servicio Tecnico Informatico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-26 10:30:00";tradicional;44735700
306156-adquisicion-equipos-laboratorio-oiat-1;306156-adquisicion-equipos-laboratorio-oiat-1;306156-adquisicion-equipos-laboratorio-oiat-1;;;306156;"Adquisicion de Equipos de Laboratorio OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-10-07 09:30:00";tradicional;633000000
306447-adquisicion-equipos-proyecto-1;306447-adquisicion-equipos-proyecto-1;306447-adquisicion-equipos-proyecto-1;;;306447;"Adquisicion de Equipos - Proyecto";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-28 09:30:00";tradicional;519400000
