planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231656-servicio-telefonia-movil;231656-servicio-telefonia-movil;231656-servicio-telefonia-movil;;;231656;"Servicio de Telefonia Movil";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 13:30:00";tradicional;10000000
231665-adquisicion-etiquetas-extintores;231665-adquisicion-etiquetas-extintores;231665-adquisicion-etiquetas-extintores;;;231665;"Adquisicion de Etiquetas para Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-11 09:30:00";tradicional;264000000
231675-construccion-puesto-calibracion;;;;;231675;"Construccion Puesto de Calibracion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;350000000
231800-adquisicion-tintas-toners-cinta-impresoras;231800-adquisicion-tintas-toners-cinta-impresoras;231800-adquisicion-tintas-toners-cinta-impresoras;;;231800;"Adquisicion de Tintas, Toners y Cinta para Impresoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-26 09:30:00";tradicional;182723417
232247-construccion-reservorio-agua;;;;;232247;"Construccion del Reservorio de Agua";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;582390912
232251-construcciones;;;;;232251;"Construcciones ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;74089544
233437-construccion-area-combustible;;;;;233437;"Construccion Area de Combustible";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;40000000
229177-servicio-limpieza-fumigacion-plurianual;229177-servicio-limpieza-fumigacion-plurianual-1,229177-servicio-limpieza-fumigacion-ad-referendum-plurianual;229177-servicio-limpieza-fumigacion-plurianual;;;229177;"Servicio de Limpieza y Fumigacion - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 09:30:00";tradicional;53000000
230357-adquisicion-elementos-e-insumos-limpieza;230357-adquisicion-elementos-e-insumos-limpieza;230357-adquisicion-elementos-e-insumos-limpieza;;;230357;"Adquisicion de Elementos e Insumos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-23 11:00:00";tradicional;9606395
230548-mantenimiento-extintores;230548-mantenimiento-extintores;230548-mantenimiento-extintores;;;230548;"Mantenimiento de Extintores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-12 09:30:00";tradicional;3058000
230745-adquisicion-equipos-informaticos;230745-adquisicion-equipos-informaticos;230745-adquisicion-equipos-informaticos;;;230745;"Adquisición de Equipos de Informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-31 09:30:00";tradicional;216309516
230878-adquisicion-muebles-electrodomesticos;230878-adquisicion-muebles-electrodomesticos;230878-adquisicion-muebles-electrodomesticos;;;230878;"Adquisición de Muebles y Electrodomesticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-06 09:30:00";tradicional;116575000
231564-adquisicion-materiales-electricos;231564-adquisicion-materiales-electricos;231564-adquisicion-materiales-electricos;;;231564;"Adquisición de Materiales Electricos ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-28 09:30:00";tradicional;44245145
231647-servicio-asesoramiento-diseno;231647-servicio-asesoramiento-diseno;231647-servicio-asesoramiento-diseno;;;231647;"Servicio de Asesoramiento y Diseño";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-25 09:30:00";tradicional;49500000
231654-adquisicion-papel-carton-artes-graficas;231654-adquisicion-papel-carton-artes-graficas;231654-adquisicion-papel-carton-artes-graficas;;;231654;"Adquisición de Papel, Cartón y Artes Gráficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-14 11:00:00";tradicional;82121103
231658-servicio-ceremonial;231658-servicio-ceremonial-1,231658-servicio-ceremonial;231658-servicio-ceremonial;;;231658;"Servicio Ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-06 11:00:00";tradicional;5000000
231743-adquisicion-elementos-laboratorio;231743-adquisicion-elementos-laboratorio;231743-adquisicion-elementos-laboratorio;;;231743;"Adquisicion de Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-08-10 09:30:00";tradicional;699962630
231752-adquisicion-gases-especiales;;;;;231752;"Adquisicion de Gases Especiales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;49280000
231812-adqusicion-botellas-plasticos;;;;;231812;"Adqusicion de Botellas de Plasticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;6000000
232134-adquisicion-precintas-seguridad;232134-adquisicion-precintas-seguridad;232134-adquisicion-precintas-seguridad;;;232134;"Adquisicion de Precintas de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-12 09:30:00";tradicional;536546000
232698-adqusicion-repuestos-varios;232698-adqusicion-repuestos-varios;232698-adqusicion-repuestos-varios;;;232698;"Adqusicion de Repuestos Varios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-27 09:30:00";tradicional;44730000
232889-adquisicion-equipos-laboratorio-oiat;232889-adquisicion-equipos-laboratorio-oiat;232889-adquisicion-equipos-laboratorio-oiat;;;232889;"Adquisicion de Equipos de Laboratorio OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-31 09:30:00";tradicional;556631370
232890-adquisicion-maquinarias-herramientas-oiat;232890-adquisicion-maquinarias-herramientas-oiat;232890-adquisicion-maquinarias-herramientas-oiat;;;232890;"Adquisicion de Maquinarias y Herramientas OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-12 09:30:00";tradicional;78409900
233435-mantenimiento-repacion-edificios-2;233435-mantenimiento-repacion-edificios-2,233435-mantenimiento-repacion-edificios-2-1;233435-mantenimiento-repacion-edificios-2;;;233435;"Mantenimiento y Repacion de Edificios 2";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-08 09:30:00";tradicional;31729440
233492-adquisicion-equipos-laboratorio-onm;233492-adquisicion-equipos-laboratorio-onm;233492-adquisicion-equipos-laboratorio-onm;;;233492;"Adquisicion de Equipos de Laboratorio ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-11 09:30:00";tradicional;534774444
233494-adquisicion-maquinarias-herramientas-onm;233494-adquisicion-maquinarias-herramientas-onm;233494-adquisicion-maquinarias-herramientas-onm;;;233494;"Adquisicion de Maquinarias y Herramientas ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:30:00";tradicional;384250000
230360-reparacion-mantenimiento-camion-movil12;230360-reparacion-mantenimiento-camion-movil12;230360-reparacion-mantenimiento-camion-movil12;;;230360;"Reparación y Mantenimiento del Camión Movil12";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-30 09:30:00";tradicional;34500000
230376-reparacion-mantenimiento-gruas-movil-6-12-13;230376-reparacion-mantenimiento-gruas-movil-6-12-13;230376-reparacion-mantenimiento-gruas-movil-6-12-13;;;230376;"Reparación y Mantenimiento de las Gruas de los Movil 6, 12 y 13";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-04-02 09:30:00";tradicional;56186150
230380-reracion-mantenimiento-camion-movil-6;230380-reracion-mantenimiento-camion-movil-6;230380-reracion-mantenimiento-camion-movil-6;;;230380;"Reración y Mantenimiento Camión Movil 6";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-30 11:00:00";tradicional;16000000
230386-reparacion-mantenimiento-camion-movil-13;230386-reparacion-mantenimiento-camion-movil-13;230386-reparacion-mantenimiento-camion-movil-13;;;230386;"Reparación y Mantenimiento Camion Movil 13";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-05-08 09:30:00";tradicional;40000000
230520-mantenimiento-equipos;230520-mantenimiento-equipos;230520-mantenimiento-equipos;;;230520;"Mantenimiento de Equipos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-24 09:30:00";tradicional;113250000
230544-mantenimiento-fotocopiadoras;230544-mantenimiento-fotocopiadoras;230544-mantenimiento-fotocopiadoras;;;230544;"Mantenimiento de Fotocopiadoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-18 11:00:00";tradicional;13650000
230620-servicio-publicaciones;230620-servicio-publicaciones;230620-servicio-publicaciones;;;230620;"Servicio de Publicaciones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-23 11:00:00";tradicional;30000000
231649-servicio-consultorias;231649-servicio-consultorias;231649-servicio-consultorias;;;231649;"Servicio de Consultorias";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 13:30:00";tradicional;34000000
231662-adquisicion-revistas-libros-normas;231662-adquisicion-revistas-libros-normas;;;;231662;"Adquisicion de Revistas, Libros y Normas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2012-05-31;"2012-11-14 09:30:00";tradicional;7850000
231815-adquisicion-botellas-vidrio;231815-adquisicion-botellas-vidrio;231815-adquisicion-botellas-vidrio;;;231815;"Adquisicion de Botellas de Vidrio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-13 13:30:00";tradicional;22987500
232353-adquisicion-repuestos-accesorios-informaticos;232353-adquisicion-repuestos-accesorios-informaticos;232353-adquisicion-repuestos-accesorios-informaticos;;;232353;"Adquisicion de Repuestos y Accesorios Informáticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 09:30:00";tradicional;30271000
240556-adquisicion-banderas-telas;240556-adquisicion-banderas-telas;240556-adquisicion-banderas-telas;;;240556;"Adquisicion de Banderas y Telas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-07 11:00:00";tradicional;3990000
240921-reparacion-mayores-edificio;240921-reparacion-mayores-edificio;240921-reparacion-mayores-edificio;;;240921;"Reparacion Mayores de Edificio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-08 11:00:00";tradicional;95169893
230698-servicio-interlaboratorial;230698-servicio-interlaboratorial;230698-servicio-interlaboratorial;;;230698;"Servicio Interlaboratorial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-03-19 09:30:00";tradicional;5000000
230722-adquisicion-equipos;230722-adquisicion-equipos;230722-adquisicion-equipos;;;230722;"Adquisición de Equipos ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-24 09:30:00";tradicional;12865000
230733-servicio-tercerizacion-ensayos;;;;;230733;"Servicio de Tercerización de Ensayos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;57000000
230982-adquisicion-acondicionadores-aire;230982-adquisicion-acondicionadores-aire;230982-adquisicion-acondicionadores-aire;;;230982;"Adquisición de Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-24 11:00:00";tradicional;38730900
230990-adquisicion-fotocopiadoras;230990-adquisicion-fotocopiadoras;230990-adquisicion-fotocopiadoras;;;230990;"Adquisición de Fotocopiadoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-25 08:30:00";tradicional;6890000
231120-adquisicion-camaras-cubiertas;231120-adquisicion-camaras-cubiertas;;;;231120;"Adquisición de Camaras y Cubiertas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;"2012-07-23 09:30:00";tradicional;184900000
