id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNRNfHBJ7XFQNTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003998;;118680;112486;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOBpEAr%2BhtrPdTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003999;;522000;491687;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNXnhZuIdz7hdTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004000;;87000;81947;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN9wsUAbasfm9TuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004001;;22930;21599;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPxC%2ByVTEJhDNTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004002;;1714370;1625297;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMTtdv3Z9c%2B9dTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004003;;22660;21344;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNlk6abvzXmGNTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004004;;4590200;4323635;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMQoxEStoRjJNTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004005;;4509000;4247150;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMLUptmMnUyFtTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004006;;58000;54631;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOZFlThSD3GDtTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004007;;4599500;4332394;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMDEEiJObB8zNTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004008;;613360;581236;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMhhjpxDd20Z9TuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004009;;174000;163896;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPMsPjU7x1krdTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004010;;11095800;10519594;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMtqASTIiEBL9TuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004011;;517550;490115;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPRbOGBNp54bdTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004012;;12229820;11606983;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOTBozt%2B8XjJtTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004013;;350290;329948;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMwTFbq55OnCdTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004014;;8543700;8092983;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOZ2CKcHkZkMdTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004015;;87000;81947;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOXM7jKCHsJ8NTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004016;;8530500;8096279;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOJ3XgkXi0xgdTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004017;;87000;81947;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNOmIZIcnYKsNTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004018;;5501900;5208604;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkO0B1p5V57TvdTuhC32Cdt6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0004019;;2011500;1894687;PYG;Guaraníes;2020-03-06;20680
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPpqsC0pCcqmUlEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003827;;240900;226910;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNtCmu1YVqOWZ8thVwwFx7H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003912;;5504660;5219592;PYG;Guaraníes;2020-02-19;7996
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOhYG86%2BLjaPUlEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003913;;287330;272217;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOwsMYOHWQT00lEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003914;;136500;129878;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOJSFKfPIq%2F0p8thVwwFx7H;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003915;;44078960;41742522;PYG;Guaraníes;2020-02-19;7996
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMxCIo8%2Bo9weklEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003917;;864600;814390;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPGbmzTKX8SZElEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003918;;182900;172279;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOXrZhSoIehMElEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003919;;365380;344860;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNBvY0esuJnVElEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003920;;2209350;2090659;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPvIzHAMgY%2F8klEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003921;;147680;139803;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPqxibp0x6fyklEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003922;;6842570;6482078;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOPcRV70j%2BdVElEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003923;;3641700;3430217;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNGm%2BLKE6s5C0lEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003924;;159700;150427;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNEvhoEmGbGpklEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003925;;4117300;3878197;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN%2Feo38fRrc9UlEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003926;;467100;439974;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM1207I85rIYElEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003928;;1294200;1219043;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMtlXAyKKR9uElEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003929;;3641700;3430217;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPaQolGEvKz20lEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003930;;351100;330712;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNzq8n6JvOO3klEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003931;;496100;467290;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOaMdNQjI8d6ElEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003932;;464400;437432;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPnIqw9HzOP9ElEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003933;;2933700;2763332;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPEFk7bq4nen0lEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003934;;4004000;3771477;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMeVhNzng95dElEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003935;;327900;308857;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkPgI2YJZyuIQ0lEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003936;;2182400;2055662;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOw%2FSFdFJKrl0lEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003937;;327900;308857;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM2ePh5P%2BPaNklEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003938;;3925900;3697912;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNVhSW9Ghg7NklEXzgl36m2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003939;;2684700;2528792;PYG;Guaraníes;2020-02-19;8009
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMoylYiYgyqUb%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003941;;339230;319529;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOxc2KAL2NJ1L%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003942;;368230;346845;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNtuItEpw8PRL%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003943;;872410;821747;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNP%2F7cp%2F46cM7%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003944;;1246300;1173924;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkM3wwFC%2F4lPtL%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003945;;1246300;1173924;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMPi%2Bf0hg31a7%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003946;;124630;117392;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMn7VIRlCzj3b%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003947;;2568980;2419793;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkN0%2B%2Bpl%2B6yOY7%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003948;;275430;259434;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNJ2jm8gaBQ6r%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003949;;91180;85884;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMmcLbdypTcUL%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003950;;24748350;23311146;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkMbMVSrODzV4b%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003951;;887260;835734;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkNsnvkcxKGJzr%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003952;;171570;161607;PYG;Guaraníes;2020-02-19;7858
hXCfVb4CFmgdJlfuql9vWqOJD6%2ByDhZ68xEMKcDB%2BkOlv9QHijyqKr%2FYUdJlfAfV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0003953;;1341010;1263134;PYG;Guaraníes;2020-02-19;7858
