slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253539-diviportas-s-a-1;CD-12007-13-70025;"2013-03-21 08:53:36.771887";253539;"ADQUISICIÓN DE MAMPARAS PARA OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50300000;PYG;Guaraníes;;"2013-03-19 10:17:11"
253394-diviportas-s-a-2;CD-30158-13-83095;"2013-12-19 08:33:12.494376";253394;"Adquisición de Muebles";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25892000;PYG;Guaraníes;;"2013-08-02 10:48:23"
262416-diviportas-s-a-2;CD-28002-13-76795;"2013-08-23 16:42:23.971083";262416;"ADQUISICIÓN DE MUEBLES Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24380825;PYG;Guaraníes;;"2013-08-20 10:18:59"
251260-diviportas-s-a-6;CD-28002-13-78415;"2013-10-03 15:53:09.323599";251260;"Adquisición de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25023000;PYG;Guaraníes;;"2013-09-10 08:17:20"
280043-diviportas-s-a-1;CD-28002-14-94473;"2014-09-26 16:16:29.002727";280043;"24 - Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49090000;PYG;Guaraníes;;"2014-09-10 11:03:22"
280047-diviportas-s-a-2;CD-28002-14-96273;"2014-10-27 16:34:11.456346";280047;"Mantenimientos de: Sillas y Bebederos.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2754000;PYG;Guaraníes;;"2014-09-27 10:12:03"
282033-diviportas-s-a-3;CD-28002-14-98163;"2014-11-20 08:57:31.4374";282033;"PROVISION DE MUEBLES Y EQUIPOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25225000;PYG;Guaraníes;;"2014-11-10 10:28:47"
287065-diviportas-s-a-1;CD-28002-15-111091;"2015-08-27 11:04:25.556799";287065;"09 - Mantenimieno de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-05-29 20:53:57"
304754-diviportas-s-a-3;CD-28002-16-123302;"2016-06-30 16:50:27.507";304754;"17 - Adquisición de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6540000;PYG;Guaraníes;;"2016-06-13 16:14:38"
304667-diviportas-s-a-1;CD-28002-16-126665;"2016-09-14 16:47:05.01";304667;"05 - Mantenimiento de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-09-05 07:35:31"
348858-diviportas-s-a-1;CD-28002-18-157225;"2018-06-21 18:05:05.902";348858;"13 - Mantenimiento de Sillas Institucional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-06-13 11:47:25"
