slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312587-adquisicion-comidas-combinadas-deshidratada-diapser-racion-combate-1;312587;"ADQUISICION DE COMIDAS COMBINADAS DESHIDRATADA PARA LA DIAPSER (RACION DE COMBATE)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2016-05-19 16:22:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79380000
311727-adquisicion-productos-alimenticios-plurianual-1;311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-07-15 16:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22322975270
319793-adquisicion-alimentos-personas-ad-referendun-2017-1;319793;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUN 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-02-17 16:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5640245465
330420-adquisicion-alimentos-personas-plurianual-1;330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-06-22 17:20:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22322975314
328748-adquisicion-racion-combate-1;328748;"ADQUISICIÓN DE RACIÓN DE COMBATE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-07-20 17:30:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
337595-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-02-19 17:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4749868800
336843-adquisicion-alimentos-personas-ad-referndum-2018-1;336843;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-03-09 18:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6310688800
338745-adquisicion-productos-alimenticios-personas-ad-referendum-1;338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-03-14 17:11:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3714696580
339242-adquisicion-productos-alimenticios-1;339242;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-03-21 16:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2813296423
343112-adquisicion-kit-racion-combate-yerba-mate-diapser-ad-referendum-2018-1;343112;"ADQUISICION DE KIT DE RACION DE COMBATE Y YERBA MATE PARA LA DIAPSER- AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-04-05 15:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125050000
338787-adquisicion-productos-alimenticios-1;338787;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-06-01 08:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1912488600
349610-lpn-08-adquisicion-alimentos-personas-privadas-libertad-1;349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 19:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38127082898
355199-adquisicion-alimentos-personas-ad-referendum-2019-1;355199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - AD REFERÉNDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-02-15 15:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6297472645
353563-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;353563;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad Referéndum).";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-03-11 18:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4698817120
357141-adquisicion-productos-alimenticios-plurianual-1;357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-06-25 11:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13074963408
363125-lpn-sbe-11-adquisicion-alimentos-personas-privadas-libertad-1;363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-10-04 17:41:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;61525435458
366592-adquisicion-productos-alimenticios-regiones-sanitarias-dependientes-nivel-central-ms-1;366592;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DEPENDIENTES DE NIVEL CENTRAL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 13:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4571728000
365194-adquisicion-productos-alimenticios-plurianual-1;365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 08:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25010337459
369164-adquisicion-productos-alimenticios-plurianual-1;369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 10:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;39187531400
371912-adquisicion-productos-alimenticios-regiones-sanitarias-concepcion-amambay-canindeyu-1;371912;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA REGIONES SANITARIAS DE CONCEPCION, AMAMBAY, CANINDEYU Y ALTO PARAGUAY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 10:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1063482200
370125-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;370125;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 20:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4760438085
368288-adquisicion-productos-alimenticios-personas-animales-plurianual-ad-referendum-1;368288;"Adquisición de Productos Alimenticios para Personas y Animales - Plurianual (Ad Referéndum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5835468277
355194-adquisicion-alimentos-personas-programa-nacional-control-tuberculosis-1;355194;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL PROGRAMA NACIONAL DE CONTROL DE LA TUBERCULOSIS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-12-16 20:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790407500
371823-adquisicion-productos-alimenticios-1;371823;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-02-12 16:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1439970500
370052-adquisicion-productos-alimenticios-ad-referendum-2020-1;370052;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-02-17 07:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6126535086
372517-adquisicion-productos-alimenticios-1;372517;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-03-17 11:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3091938460
365881-adquisicion-alimentos-pacientes-personal-guardia-ad-referendum-1;365881;"Adquisición de Alimentos para Pacientes y Personal de Guardia - Ad Referéndum ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-04-21 11:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2035768338
382242-lpn-03-adquisicion-alimentos-personas-privadas-libertad-1;382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-07-21 19:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57592389603
383447-adquisicion-alimentos-personas-1;383447;"Adquisición de Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-10-20 10:44:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242619041
377826-adquisicion-productos-alimenticios-hospital-clinicas-2020-2021-1;377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-11-12 11:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4198886240
384536-lpn-05-adquisicion-pollo-concentrado-tomate-huevo-mate-cocido-personas-privada-liber-1;384536;"LPN 05 ADQUISICIÓN DE POLLO, CONCENTRADO DE TOMATE, HUEVO Y MATE COCIDO PARA PERSONAS PRIVADA DE LIBERTAD - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 10:55:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5972502670
381247-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia-ineram-1;381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-11-30 13:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;839890274
381058-alimentos-personas-1;381058;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-07 16:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;452977000
382345-adquisicion-alimentos-personas-hospital-indigena-1;382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-09 09:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;608099217
383519-adquisicion-productos-alimenticios-plurianual-1;383519;"Adquisición de Productos Alimenticios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 21:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12654539943
381950-adquisicion-leche-polvo-enriquecida-pani-1;381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 14:16:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;96070537000
385529-adquisicion-insumos-alimenticios-hospital-distrital-mariano-roque-alonso-1;385529;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA HOSPITAL DISTRITAL DE MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-13 10:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349999992
383263-adquisicion-productos-alimenticios-incan-1;383263;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 10:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2145019625
383253-adquisicion-alimentos-personas-plurianual-1;383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 14:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1765826500
382187-adquisicion-productos-alimenticios-xvii-region-sanitaria-1;382187;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA XVII REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-12-17 10:39:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182567200
386298-adquisicion-alimentos-personas-ad-referendum-2021-1;386298;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-01-26 10:23:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6556300018
386865-adquisicion-productos-alimenticios-plurianual-1;386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-02-04 14:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38324286562
385686-adquisicion-alimentos-pacientes-personal-guardia-hospital-psiquiatrico-mspybs-1;385686;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIATRICO - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-02-17 09:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2806622556
388230-adquisicion-productos-alimenticios-personas-animales-ad-referendum-1;388230;"Adquisicion de Productos Alimenticios para Personas y Animales - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-02-22 11:38:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;719148184
387222-adquisicion-productos-alimenticios-personas-animales-ad-referendum-ano-2021-1;387222;"Adquisición de Productos Alimenticios para Personas y Animales (Ad Referéndum- Año 2021).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-03-12 11:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5469223823
388542-adquisicion-productos-alimenticios-varios-1;388542;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-04-23 11:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2703930059
389100-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-ad-refere-1;389100;"Adquisicion de Leche y Viveres para comedores asistidos por el Ministerio de Desarrollo Social""- Ad referendum.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-04-27 06:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2163932400
387748-adq-productos-alimenticios-base-aerea-nu-guazu-1;387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-04-27 13:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4178900157
