id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dBHFc1N7M8Jg3mM07iELNw%3D%3D;48;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Teclado DELL Para Notebook DELL Inspiron 640m";423000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JFisO3ZBXa9g3mM07iELNw%3D%3D;49;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Teclado DELL Para Notebook DELL Latitude E6420";423000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AO7eMjTtXq9g3mM07iELNw%3D%3D;50;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Teclado DELL Para Notebook DELL Vostro 3550";423000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LpT3oLIKU4Bg3mM07iELNw%3D%3D;51;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Tarjeta WIFI para Notebook DELL Inspiron 640m";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p7Jl2PezlMlg3mM07iELNw%3D%3D;52;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Tarjeta WIFI para Notebook DELL Latitude E6420";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mMcgzx2Zk25g3mM07iELNw%3D%3D;53;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Tarjeta WIFI para Notebook DELL Vostro 3550";282000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0JN2RIgWkCBg3mM07iELNw%3D%3D;54;81111812-010;"Mantenimiento y reparacion de CPU";"Colocación Dispositivo USB WIFI";173000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wwOWNKrThO1g3mM07iELNw%3D%3D;55;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Bateria Interna para Notebook DELL Inspiron 640m";463000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dLv9ZrlKJfNg3mM07iELNw%3D%3D;56;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Bateria Interna para Notebook DELL Latitude E6420";542500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xXrRA7O6HVJg3mM07iELNw%3D%3D;57;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Bateria Interna para Notebook DELL Vostro 3550";488700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ggPQvCf2MW9g3mM07iELNw%3D%3D;58;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Cargador para Notebook DELL Inspiron 640m";501500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
js%2FcmixhxlZg3mM07iELNw%3D%3D;59;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Cargador para Notebook DELL Latitude E6420";501500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TnWKEzpsMOhg3mM07iELNw%3D%3D;60;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Cargador para Notebook DELL Inspiron 640m";501500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yjshseBPn6Zg3mM07iELNw%3D%3D;61;81111812-010;"Mantenimiento y reparacion de CPU";"Cambio de Cargador para Notebook DELL Vostro 3550";501500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BBS%2FsEeG2WZg3mM07iELNw%3D%3D;62;81111812-010;"Mantenimiento y reparacion de CPU";"Colocación Dispositivo USB con múltiples entradas (HUB USB)";280500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
