slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245171-armor-paraguay-s-a-1;CD-13003-12-63389;"2012-11-23 14:29:13.677346";245171;"ADQUISICION DE CHALECOS ANTIBALAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118800000;PYG;Guaraníes;;"2012-11-21 14:57:20"
235893-armor-paraguay-s-a-5;CD-25004-12-65077;"2012-12-06 16:50:24.992584";235893;"ADQUISICIÓN DE ARMAS, CHALECOS ANTIBALA, PICANA ELECTRICA Y MUNICIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2012-12-05 16:56:12"
245049-armor-paraguay-s-a-3;CD-25007-12-68496;"2012-12-28 14:33:00.94003";245049;"Adquisición de Equipo de Seguridad Institucional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;;"2012-12-20 15:52:56"
246354-armor-paraguay-s-a-1;CD-13003-13-68882;"2013-02-12 12:26:07.447215";246354;"PROVISION Y COLOCACION DE BALIZAS ELECTRONICAS PARA MOVILES DEL FGE  -  AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29650298;PYG;Guaraníes;;"2013-02-11 15:48:22"
255736-armor-paraguay-s-a-3;CD-13003-13-75041;"2013-07-09 17:03:59.43193";255736;"ADQUISICION DE CHALECOS ANTIBALA Y CARTUCHOS DE BALA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;;"2013-07-04 16:52:55"
256516-armor-paraguay-s-a-1;CO-27001-13-80831;"2013-11-29 14:29:28.892543";256516;"Blindaje de Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448000000;PYG;Guaraníes;1;"2013-11-22 12:43:28"
264965-armor-paraguay-s-a-1;CE-12003-13-81007;"2013-12-03 17:18:54.881811";264965;"Adquisicion de Vehiculos Tacticos Blindados para la Policia Nacional - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6007500000;PYG;Guaraníes;1;"2013-12-03 13:10:21"
264427-armor-paraguay-s-a-7;CE-12001-13-83571;"2013-12-20 08:18:53.58038";264427;"ADQUISICION DE EQUIPOS DE SEGURIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2013-12-12 12:10:38"
258633-armor-paraguay-s-a-5;LP-12009-13-83962;"2013-12-23 09:44:39.59569";258633;" LPN 25 - ADQUISICIONES DE EQUIPOS Y ACCESORIOS DE SEGURIDAD ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;1;"2013-12-12 15:56:49"
256026-armor-paraguay-s-a-4;CO-27001-13-82193;"2013-12-17 11:09:38.291756";256026;"Adquisicion Equipos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25350000;PYG;Guaraníes;;"2013-12-13 08:33:34"
278283-armor-paraguay-s-a-1;CD-13003-14-95532;"2014-10-14 16:37:10.607806";278283;"ADQUISICION DE CHALECOS ANTIBALA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96300000;PYG;Guaraníes;;"2014-09-12 12:15:02"
274756-armor-paraguay-s-a-4;CO-25004-14-100609;"2014-12-17 15:53:12.640076";274756;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y VIGILANCIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45600000;PYG;Guaraníes;;"2014-12-12 20:23:34"
272295-armor-paraguay-s-a-3;LP-27001-14-103285;"2014-12-29 12:09:15.036532";272295;"Adquisición de Equipos de Seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;1;"2014-12-19 07:50:45"
284938-armor-paraguay-s-a-1;CO-12001-15-104353;"2015-03-24 09:09:58.494151";284938;"SISTEMA DE BLINDAJE DE VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175750000;PYG;Guaraníes;;"2015-03-13 16:48:35"
299001-armor-paraguay-s-a-3;CO-12009-15-116806;"2015-12-22 14:56:32.280503";299001;"AQUISICION DE EQUIPOS DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;1;"2015-12-17 15:02:31"
301279-armor-paraguay-s-a-1;CD-23020-16-118560;"2016-02-15 15:12:32.773";301279;"ADQUISICIÓN DE CHALECOS ANTIBALA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2016-02-11 10:16:49"
312066-armor-paraguay-s-a-1;CD-12001-16-121600;"2016-05-23 12:45:07.127";312066;"MANTENIMENTO DE VEHICULO BLINDADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15122000;PYG;Guaraníes;;"2016-05-18 10:03:37"
310577-armor-paraguay-s-a-1;CD-23021-16-124521;"2016-07-28 12:34:30.287";310577;"Adquisición de Chalecos Antibala";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41140000;PYG;Guaraníes;;"2016-07-06 14:06:37"
287688-armor-paraguay-s-a-6;LP-27001-16-126454;"2016-09-09 10:38:58.685";287688;"Adquisición de Equipos de Seguridad SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;1;"2016-08-31 18:02:30"
311151-armor-paraguay-s-a-4;CD-13003-16-127946;"2016-10-11 14:25:51.518";311151;"ADQUISICION DE INSUMOS Y HERRAMIENTAS MENORES PARA EL LABORATORIO FORENSE Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11260000;PYG;Guaraníes;;"2016-09-06 17:32:22"
308451-armor-paraguay-s-a-1;CD-12002-16-134453;"2016-12-28 11:36:42.552";308451;"Mantenimiento y Reparación de Blindado de Camioneta Toyota Land Cruiser";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76212000;PYG;Guaraníes;;"2016-12-14 14:12:33"
305447-armor-paraguay-s-a-3;CO-27001-17-142252;"2017-08-09 12:12:20.494";305447;"Adquisición de Equipos de Seguridad y Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86400000;PYG;Guaraníes;1;"2017-06-29 08:54:26"
337064-armor-paraguay-s-a-1;CD-12001-17-148141;"2017-11-27 17:25:41.677";337064;"Provision y Colocacion de Parabrisas Blindado - Ad Referendum";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56980000;PYG;Guaraníes;;"2017-11-14 17:27:41"
331625-armor-paraguay-s-a-2;LP-25005-17-149668;"2017-12-15 17:56:57.424";331625;"ADQUISICIÓN DE EQUIPOS Y ELEMENTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119900000;PYG;Guaraníes;;"2017-12-04 15:52:42"
337838-armor-paraguay-s-a-1;CD-12003-17-151989;"2017-12-27 08:17:51.825";337838;"Servicio de Provision y Colocacion de Vidrios Blindados Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75325800;PYG;Guaraníes;;"2017-12-18 17:26:28"
341447-armor-paraguay-s-a-4;LP-12003-18-160960;"2018-09-19 15:20:54.65";341447;"ADQUISICIÓN DE CAMARAS DE GRABACION GRUPO LINCE, CHALECO ANTIBALAS Y CONOS DE TRANSPORTE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080000000;PYG;Guaraníes;1;"2018-09-07 15:14:02"
344474-armor-paraguay-s-a-3;LP-27001-19-184182;"2019-12-18 17:14:25.518";344474;"Adquisición de Equipos de Seguridad y Proyectiles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224500000;PYG;Guaraníes;1;"2019-09-19 08:52:52"
355084-armor-paraguay-s-a-2;CO-13003-19-179844;"2019-10-30 19:19:34.301";355084;"ADQUISICIÓN DE CHALECOS ANTIBALAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135700000;PYG;Guaraníes;;"2019-09-20 17:49:31"
362414-armor-paraguay-s-a-2;CD-12001-19-180109;"2019-11-05 14:50:31.46";362414;"(CD) Nº 04/2019, ADQUISICION DE EQUIPOS VARIOS, A FAVOR DE LA SENABICO. ";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32460000;PYG;Guaraníes;;"2019-10-15 14:36:51"
369593-armor-paraguay-s-a-1;CD-23015-19-181004;"2019-11-20 07:32:47.091";369593;"ADQUISICION DE CHALECOS ANTIBALAS PARA LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25900000;PYG;Guaraníes;;"2019-11-06 15:33:04"
371180-armor-paraguay-s-a-1;CD-12003-19-183984;"2019-12-18 12:18:04.77";371180;"ADQUISICION DE CHALECOS ANTIBALAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2019-12-12 14:20:59"
375476-armor-paraguay-s-a-3;LP-12003-20-191269;"2020-09-18 12:34:57.556";375476;"ADQUISICIÓN DE CHALECOS ANTIBALAS Y EQUIPOS DE BOMBEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";710500000;PYG;Guaraníes;;"2020-09-02 13:14:28"
373872-armor-paraguay-s-a-1;CD-23015-20-192639;"2020-11-02 18:23:01.502";373872;"TRATAMIENTO ANTI ASALTO DE VIDRIOS DE RODADOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2020-10-08 12:00:24"
380940-armor-paraguay-s-a-3;CD-27001-20-192785;"2020-11-05 10:27:16.516";380940;"Adquisición de Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2020-10-13 12:53:17"
381765-armor-paraguay-s-a-1;CO-27001-21-198087;"2021-04-06 23:10:44.887";381765;"Adquisición de Equipos de Seguridad (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279999990;PYG;Guaraníes;1;"2021-03-25 15:47:11"
410472-armor-paraguay-s-a-1;CO-27001-22-216045;"2022-07-26 17:10:22.375";410472;"Adquisición de Equipos de Seguridad - Chalecos a prueba de Balas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299999970;PYG;Guaraníes;1;"2022-07-13 09:59:16"
416351-armor-paraguay-s-a-4;LP-12001-22-219375;"2022-10-19 08:03:36.496";416351;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426642000;PYG;Guaraníes;;"2022-09-24 07:11:49"
419061-armor-paraguay-s-a-1;CO-13003-22-221490;"2022-11-25 09:44:16.201";419061;"Adquisición de Chalecos Antibalas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616400000;PYG;Guaraníes;;"2022-11-15 08:10:23"
421328-armor-paraguay-s-a-1;CD-12005-22-221593;"2022-11-26 09:36:26.818";421328;"ADQUISICION DE CHALECOS TACTICOS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24131961;PYG;Guaraníes;1;"2022-11-18 15:20:00"
420250-armor-paraguay-s-a-1;CO-12009-22-224387;"2022-12-16 14:08:54.568";420250;"LCO N° 10/ 2022 - ADQUISICION DE CHALECOS ANTI PUNZANTES Y ANIT BALAS Y DETECTOR DE METALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";905000000;PYG;Guaraníes;;"2022-12-01 15:48:05"
427023-armor-paraguay-s-a-1;CO-27001-23-228209;"2023-06-21 16:11:33.684";427023;"Adquisición de Chalecos a Prueba de Balas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301999950;PYG;Guaraníes;1;"2023-06-01 14:46:37"
423790-armor-paraguay-s-a-5;LP-12003-23-228665;"2023-07-04 14:24:07.256";423790;"ADQUISICIÓN DE EQUIPOS ANTIMOTINES, CHALECOS ANTIBALAS Y MATERIALES DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";912332540;PYG;Guaraníes;1;"2023-06-14 08:49:59"
430328-armor-paraguay-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";430328;"LCO N° 03/ 2023 - ADQUISICION DE ESCOPETAS Y TONFAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";795125000;PYG;Guaraníes;;"2023-07-06 14:32:23"
434292-armor-paraguay-s-a-5;LP-12003-23-234618;"2023-11-30 16:04:11.211";434292;"ADQUISICION LANZAGRANADA, MIRA TACTICA, EQUIPOS ANTIDISTURBIOS Y CHALECOS ANTIBALAS III-A";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496650000;PYG;Guaraníes;1;"2023-11-13 15:13:36"
