id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iVaNOVtUfERg3mM07iELNw%3D%3D;33;85121801-001;"Analisis de sangre";"Antic. Anti HIV";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zMGdpNemAQFg3mM07iELNw%3D%3D;34;85121801-001;"Analisis de sangre";"Antic. Anti Rubeola IgG";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qcTLRF8YCVBg3mM07iELNw%3D%3D;35;85121801-001;"Analisis de sangre";"Antic. Anti Rubeola IgM";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xaFk5oddreNg3mM07iELNw%3D%3D;36;85121801-001;"Analisis de sangre";"Antic. Antigliadina IgA";121333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zkj%2Fgu9Z7otg3mM07iELNw%3D%3D;37;85121801-001;"Analisis de sangre";"Antic. Antigliadina IgG";121333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dzUm8g7dt0Jg3mM07iELNw%3D%3D;38;85121801-001;"Analisis de sangre";"Antic. Antilisteria";130667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1T3IkVTJY9Rg3mM07iELNw%3D%3D;39;85121801-001;"Analisis de sangre";"Antic. Antimicrosomales";125333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gFtWJgWW92tg3mM07iELNw%3D%3D;40;85121801-001;"Analisis de sangre";"Antic. Antimitocondriales";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
citDh%2FzKEKlg3mM07iELNw%3D%3D;41;85121801-001;"Analisis de sangre";"Antic. Antimusculo liso";148333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
92XcePBKLApg3mM07iELNw%3D%3D;42;85121801-001;"Analisis de sangre";"Antic. Antitiroglobulinas";108667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pWu9xYcDffpg3mM07iELNw%3D%3D;43;85121801-001;"Analisis de sangre";"Antic. Antitiroideos";174667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N69FLQ%2F%2BzMJg3mM07iELNw%3D%3D;44;85121801-001;"Analisis de sangre";"Anticardiolipina IgM";190667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r29Vh%2B2mI9dg3mM07iELNw%3D%3D;45;85121801-001;"Analisis de sangre";"Antiendomisio IgG";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eKhQmnLLgLdg3mM07iELNw%3D%3D;46;85121801-001;"Analisis de sangre";"Antiendomisio IgM";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lApYzZtgJnJg3mM07iELNw%3D%3D;47;85121801-001;"Analisis de sangre";"Antig. Carcino Embrionario CEA";109667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gJf85os9XpFg3mM07iELNw%3D%3D;48;85121801-001;"Analisis de sangre";"Antígenos Febriles";67333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fe0NtTA1L0Fg3mM07iELNw%3D%3D;49;85121801-001;"Analisis de sangre";Barbituricos;189333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HK53bKWVZl9g3mM07iELNw%3D%3D;50;85121801-001;"Analisis de sangre";"Beta HCG Cuantitativo";97667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2YCgfrMXt3hg3mM07iELNw%3D%3D;51;85121801-001;"Analisis de sangre";"Bicarbonato actual";83667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XyuyOZSZlfdg3mM07iELNw%3D%3D;52;85121801-001;"Analisis de sangre";"Bilis, cultivo y ATB";85333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y7NDlJ0UgDpg3mM07iELNw%3D%3D;53;85121801-001;"Analisis de sangre";C3;115333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8x%2FCfOhvfxZg3mM07iELNw%3D%3D;54;85121801-001;"Analisis de sangre";C4;93333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C4h0HxUd8SBg3mM07iELNw%3D%3D;55;85121801-001;"Analisis de sangre";"Calcio Ionico";61667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XKwWCoehL81g3mM07iELNw%3D%3D;56;85121801-001;"Analisis de sangre";Calcitonina;143333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
phPGmRXzXUJg3mM07iELNw%3D%3D;57;85121801-001;"Analisis de sangre";"Cálculo Urinario";123333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YF%2Fo5q41zmhg3mM07iELNw%3D%3D;58;85121801-001;"Analisis de sangre";"Campylobacter, cultivo y ATB";105333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9sxJfohp%2BF9g3mM07iELNw%3D%3D;59;85121801-001;"Analisis de sangre";Carbamazepina;177667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OnThORCis9Rg3mM07iELNw%3D%3D;60;85121801-001;"Analisis de sangre";"Células L.E.";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YPjPBzNXZM1g3mM07iELNw%3D%3D;61;85121801-001;"Analisis de sangre";Cetonemia;27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GqZhwTD7kdlg3mM07iELNw%3D%3D;62;85121801-001;"Analisis de sangre";Cetonuria;52333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
stRLwYK0GnVg3mM07iELNw%3D%3D;63;85121801-001;"Analisis de sangre";"CH 50";136667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r1px5MHpvEFg3mM07iELNw%3D%3D;64;85121801-001;"Analisis de sangre";"Chagas Ac IgM";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wTV5641jFYlg3mM07iELNw%3D%3D;65;85121801-001;"Analisis de sangre";"Chagas-Ac IgG";83333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u%2BZUsT640xxg3mM07iELNw%3D%3D;66;85121801-001;"Analisis de sangre";"Chlamydias Ac";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OwO2cAXYLpZg3mM07iELNw%3D%3D;67;85121801-001;"Analisis de sangre";"Chlamydias orina";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QOl6y7I0Tadg3mM07iELNw%3D%3D;68;85121801-001;"Analisis de sangre";"Chlamydias sec conjuntival";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y0C4rRgSbktg3mM07iELNw%3D%3D;69;85121801-001;"Analisis de sangre";"Chlamydias sec genital";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xTVN1%2B6EnL1g3mM07iELNw%3D%3D;70;85121801-001;"Analisis de sangre";"Cim p/ Cefoperazona";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z%2B3BmpviGadg3mM07iELNw%3D%3D;71;85121801-001;"Analisis de sangre";"Cim p/Aminoglucidol";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FQGSYSexybpg3mM07iELNw%3D%3D;72;85121801-001;"Analisis de sangre";"Cim p/Carbenicilina";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
STDfGX07qvZg3mM07iELNw%3D%3D;73;85121801-001;"Analisis de sangre";"Cim p/Ciporfloxacina";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dAicQfMGJh9g3mM07iELNw%3D%3D;74;85121801-001;"Analisis de sangre";"Cim p/Colestina";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
niD6XvIPYhFg3mM07iELNw%3D%3D;75;85121801-001;"Analisis de sangre";"Cim p/Imipenem";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ka7bbKYmDWVg3mM07iELNw%3D%3D;76;85121801-001;"Analisis de sangre";"Cim p/Kanamicina";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jihqwRGJ2f1g3mM07iELNw%3D%3D;77;85121801-001;"Analisis de sangre";"Cim p/Mezlocilina";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bbPX26DrOHdg3mM07iELNw%3D%3D;78;85121801-001;"Analisis de sangre";"Cim p/Piperacilina";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E%2BHZB%2Fr7P3xg3mM07iELNw%3D%3D;79;85121801-001;"Analisis de sangre";"Cim p/Ticarlicina";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
seVbTTbtoeVg3mM07iELNw%3D%3D;80;85121801-001;"Analisis de sangre";"Cim p/Tobramicina";155333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d2e1ELoY1Z9g3mM07iELNw%3D%3D;81;85121801-001;"Analisis de sangre";"Citomegalovirus col Giemsa";121667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8VR33WXqz6hg3mM07iELNw%3D%3D;82;85121801-001;"Analisis de sangre";"Citomegalovirus IgM";82667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SENHvRRvTvtg3mM07iELNw%3D%3D;83;85121801-001;"Analisis de sangre";"Citomegalovirus IgG";82667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aBDKqDGUhRZg3mM07iELNw%3D%3D;84;85121801-001;"Analisis de sangre";"Clearance de Urea";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I8%2FePcqJA%2Bpg3mM07iELNw%3D%3D;85;85121801-001;"Analisis de sangre";Cloruros;33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r5DwdPfDJNpg3mM07iELNw%3D%3D;86;85121801-001;"Analisis de sangre";"Cloruros (o)";44333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sF3%2Ftli65atg3mM07iELNw%3D%3D;87;85121801-001;"Analisis de sangre";"Cloruros L.C.R.";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6OyiRMUhRmtg3mM07iELNw%3D%3D;88;85121801-001;"Analisis de sangre";Coagulograma;77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5L0TJVh2eyhg3mM07iELNw%3D%3D;89;85121801-001;"Analisis de sangre";Cobre;550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1Gk2MBpEkWBg3mM07iELNw%3D%3D;90;85121801-001;"Analisis de sangre";Colinesterasa;53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQSZwoWLe4Ng3mM07iELNw%3D%3D;91;85121801-001;"Analisis de sangre";"Coloracion con Tinta China";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9s3H%2B%2Fwz%2FdVg3mM07iELNw%3D%3D;92;85121801-001;"Analisis de sangre";"Coloracion de Giemsa";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Enjyo2LfFRBg3mM07iELNw%3D%3D;93;85121801-001;"Analisis de sangre";"Coloracion de Gram";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hM2e2AiWip9g3mM07iELNw%3D%3D;94;85121801-001;"Analisis de sangre";"Coloracion de Ziehl-Neelsen";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jim9ixAVxgBg3mM07iELNw%3D%3D;95;85121801-001;"Analisis de sangre";"Coobs indirecto cuantitativo";47667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GWhvii19RJdg3mM07iELNw%3D%3D;96;85121801-001;"Analisis de sangre";"Coombs Directo";46667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6zp35AgTMAhg3mM07iELNw%3D%3D;97;85121801-001;"Analisis de sangre";"Coombs Indirecto";46667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TsVOaBc7mGVg3mM07iELNw%3D%3D;98;85121801-001;"Analisis de sangre";Coprocultivo;92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ee017o0aT%2BBg3mM07iELNw%3D%3D;99;85121801-001;"Analisis de sangre";Coprofuncional;92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uDB1k%2BX0gh5g3mM07iELNw%3D%3D;100;85121801-001;"Analisis de sangre";Coproporfirinas;88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HfXTFqxst2Zg3mM07iELNw%3D%3D;101;85121801-001;"Analisis de sangre";"Cortisol AM";98000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
