id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QEQcPCzaUxszB6%2F1v7Dd2nXK05x%2Bh1bZzInXjYxELS5Ow0RD8ISo9w%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Leva de freno";74500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U5vlU%2FOYi2BPgl5HrOKDUQQyvs5iJFps7pLH2cTq33DmO5xZjwBHqQ%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de zapata";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oI0nN9ZNUedMd8BttbugwBJw90X0mtukz6yEWV3fXvYt3Ke1tbkOWA%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pistón de mordaza";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KyAmhjmPfK7XwYl1b5IT13e08nqRg0W27QkZGhfhI4jGNecYE9KbMA%3D%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero RH";1214000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WmDSo4UW1cy647cqDZFPYvSvjBM0df%2BhRZaZs2mFvBt2Ax9loPQgDw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero LH";1214000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CKmWAy2FUvJqn5r4OZ4VFf0rwh%2BXOA%2BBZj%2F4Vz9vJkUH3x%2FM%2BE7IHw%3D%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de mordaza";265500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9xLkZagRwzHjoX1GdlLcNL1OuiWpucPsnOZEXtHqSGGOtWOOU44uNA%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"tapa de polvo";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WW%2BKARm895CYOiVueiTXiF3unWZmaXKTJED0bdmNwxwhptP0vdCMzw%3D%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"goma pedal TM";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bsodqn7nNa6LOdzsUvS4krseBVX7g7oBxmZI%2BghTlyY%2ByAXzc6Fl0g%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"bulbo de freno";148500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lziKo046iKZaYq7T%2FXKWRoLhubbtv77av9kiH35fb4twybpUxxIp5A%3D%3D;28;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mecanismo de freno de mano";535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NQ1e6PTSKAXeqOJf1qxBhmJccQJ8TuO6vPmKFPk1UPpcZKgAG0yTwg%3D%3D;29;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Jgo reparo bomba central de freno";239500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vzFi%2BF6i7GAOG1UTOahOc4YAeIXXy%2F%2BSYJ2HLo9nVYPWcNQQ%2Fs5xEA%3D%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor de desaceleración";684500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hBnBuYkNqNBIzou%2FshbgeFIQgvCi06oeRyeiV2a9mJXykDg7i9ro9w%3D%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba de vacio";2189500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7jekvNspiQ7aUt9XkqUD%2FA12WFPCHCCkjSX01IZa7OwS2ZM1DaDCkA%3D%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo Freno";2922000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W51M9iJzKdxu0aioFb73W1SjoH1GvxrZM19c3ZQv29Tm0%2Bv%2BkfNybA%3D%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Válvula de freno";1037000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AV1TGfzRyWhAv2Lv%2BdWKwcP9vYyvaPe5hfCHCFTe0htz%2B%2F07w8DaSQ%3D%3D;34;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del izquierdo";2288500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yTE1hz0548sQ0qan7kVrbCZDkGJvSprUtLonmWiZiIQsu4WWgA02Wg%3D%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del derecho";2288500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qQcvm3gPRa6yygVLHr6Cl3TMQufho5CtE%2FXf1kyFNrtZh3s3ycZ3PA%3D%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda trasera";3006500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oqgUp6TBTrEuDKvnoM0Gx6xzyJZjEOj%2BGFOmt%2BFaPxBKHuOAht8vKQ%3D%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Modulo hidráulico de ABS";9513500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VVkSSE1Xn90j%2BYLzSaa5N%2FRB1qeymDgZpHmFggOiCxvv6ldTDqwrVA%3D%3D;38;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rotor sensor de ABS";1078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wGReK%2FUGqa1GpGz7yzDhTtN680EvSz3fjEz4BpngcBbsmckTXBLrsA%3D%3D;39;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Amortiguadores;749500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0yCqt5fqPojWoVNI1a7V0BzyYkZEM7krZ6kW4T4J537nuxMXgr13yQ%3D%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas inferiores";461000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bhZYjtOZ9aBDXf%2B1ehLbhRtPUOH5SFa52SDkGOi4BOOMPxo9wv8aAA%3D%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas superiores";698500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OI%2F5kQLLC2tw1o0tHUxrsfVVzYxlJBCWWPdj9Lzcv%2BHgcaK77oko2A%3D%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla superior";157500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9fjWbNm26Hrmf7LMKqwLTFa%2B%2BudFafu%2Fqy4ZfaVKcV%2BhKLounr5nyA%3D%3D;43;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla inferior delantero";165500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vj%2Fs%2FzOmlE64hfmLEwexsEHYFfGtLjcv74dkXwZX8nr7k%2B%2FOv7bdhQ%3D%3D;44;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión inferior";2871000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4fFajuc6ddQRqCJD1Kp20yv7I3Ye3GqPZbCxBZDqWF6zg5cJzxUOAA%3D%3D;45;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión superior";1760500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
twG6JKATeHGVuZ0G5fZ04CJ%2Fk4BlP1BygvlwpwKTDI90KsypViVqQA%3D%3D;46;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje estabilizador central";61500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r9CaNejuH9xpXf4JzqeU377bdkXkZPpiYjI4v4WM%2Fl61nzf8GsDzOw%3D%3D;47;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora LH";158500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fteX%2BxigobsFAVvrIDmo1sBn3IOe07rqMWnwqa%2FGzDB3T%2FAqGPZrIw%3D%3D;48;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora RH";158500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8QKtbTT3TbalbknkSi9fg2jBDyageRZVbXObJtKecNJSqvMniQ%2BAYA%3D%3D;49;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra estabilizadora delantera";1045000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o9qGwt1fb2mnPzYRD%2BKkNsA3xTYhNm6v4MXMn7nwvMMQ9uelpKJG7Q%3D%3D;50;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsión RH";852500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dtg6TMHSg7rv%2BMmdZbP6xF1UoYQsjyd8m%2BTRKw9QAslrOakl9qphtg%3D%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsión LH";852500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TH2cHJWXMgc9B4YCGMv1FRKKvrkmhSTRVVknjGfwN8QtaiieJckFUA%3D%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsión LH";418000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3UyqimabE%2Fc4oVZTaAo3It3V8RjC80RL%2Fycg2cAuo2DxnXmiPEhoUQ%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsión RH";418000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zABMPUIymQ339GKZy18IhO5H2%2FCIBA8pxDETunm34%2FI1HNX1ZjM6hQ%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsión superior";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fF9BPkZb4rWEd%2BD5NHZ1nhlOLtwgugzLqwcBUmB5i6923RPOfwlMoQ%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsión inferior";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BIW8IxiraZAOlZYk6zaq6Ebs5%2BZRzWrAdqokaOoDW8iZXKJ8LLuP1w%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bulón de torsión";80500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E46vu7GTbGZs6rIsHqSqBZ%2BBCXegV3s5k3mwCeHnwZeQ3eeOeIxt0g%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta eje RH";2815000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UcSxZC%2FO3CogiaLYeJOWrlq23gmpFuWIcYtXs2zKeh79RFwY4JNhtg%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta eje LH";2815000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XReorMlBfDRcd34yboPom3Ng45LMrLjFNx5JUgaomFKYjSzNSN8W4Q%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rodillo de punta eje";70500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
avqZ1U7D4GAWzks3HxkWo3SG8SYJ%2BrAB2GVnw7EWzvq0fudzrv3RaQ%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de aceite punta eje";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FI8hiD0QnJPInUDQiaOfUya4%2FqURPTLVuFNWaN6pZkTol%2BTEpsK8sQ%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Maza rueda delantera";1879000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aKp3vNFrCbD87ZPxF1I6V72iYhqV00BgYAbTWOoH36d05tptVRT8JA%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotor sensor";800500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m9fmoVJQPertB1lLd9bv4KZPRbS%2Fa%2F0gcsmKmCXusjcHbwrxtGLZNA%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera interior";367000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7s5WGcjniKqfPkQjq%2FoD2GQZ4wUaWL9o1C37KJ9ECT7Xgg86P4zMuw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera exterior";324000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Etz6Xs1sfTHpMjhYYQcdgVE0I4TOkH3hIWbwdiaUpeyAFsEwvXPwWQ%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de maza delantera";65500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kxbXlb2%2Fhz5mFZofUGNGWoDeg%2FsoPk4TXJ8vbV5%2Bh2kpDnu06azl%2BA%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tuerca de maza";117500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OZgkYk3Nv7R6JoVL6UIAnEi4wxGmV5lJVSA0YpofvFyNBkMIZ9Pd1A%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Arandela de maza";217500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3g%2FwbbcNXEmXUM5dV4qsy9IRtbqXt4ma%2BgM6HBFqRLZTiErUdtkMhg%3D%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tapa de maza";231000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k6cjY5Rio2p1QTPjGiFSToBcDVG8wSHHOVfnQYBz7ud4EXpvgBKzRQ%3D%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje amortiguador";60450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o55W%2BuQOYqti4hvZ3hhsU05%2B7JApU6o%2B37aqJI1NGL24lKUXJLzF9Q%3D%3D;70;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno Parrilla";282750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
