id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w7xnWFU8COg%3D;22;50171551-001;"Sal fina ";"Sal fina ";2500;1.000000000000;1.000000000000;2500.000000000000000000000000;2500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;"800 gr";Primicia;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FELmU9fzO5w%3D;23;50201706-005;"Café soluble";"Café soluble";29000;1.000000000000;1.000000000000;29000.000000000000000000000000;29000;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;1;"Oro Negro";NAcional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BRhwnPEEbYA%3D;24;50221001-003;"Arveja en lata";"Arveja en lata";4200;1.000000000000;1.000000000000;4200.000000000000000000000000;4200;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;1;Norte;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7tBh3B62zqQ%3D;25;50221001-004;"Choclo en lata";"Choclo en lata";4200;1.000000000000;1.000000000000;4200.000000000000000000000000;4200;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;1;Norte;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rZGlsoq03c8%3D;26;50121538-001;Atun;Atun;8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;1;Sun;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4zimMgTiS8U%3D;27;50101542-002;"Almidon de mandioca";"Almidon de mandioca";7000;1.000000000000;1.000000000000;7000.000000000000000000000000;7000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Primicia;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
liXTs2ZJ%2BbA%3D;28;50112003-001;"Carne de soja granulada";"Carne de soja granulada";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;kg/m²;"Kilogramos s/ metro cuadrado";PAQ;PAQUETE;1;Primicia;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TZFgW3B6Ths%3D;29;50171550-005;Comino;Comino;4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"15 gr";Primicia;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rw2dCSSKU5U%3D;30;50171550-009;Oregano;Oregano;4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"15 gr.";Primicia;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g8j2MAMwlj0%3D;31;50171550-999;Anis-Condimento;"Anis-Condimento ";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;15gr;Primicia;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q4B3vHng%2Bfg%3D;32;50171550-007;"Laurel de espana";"Laurel de espana";4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Primicia;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MHFsldXkZVI%3D;33;50171832-001;Mayonesa;Mayonesa;8000;1.000000000000;1.000000000000;8000.000000000000000000000000;8000;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;"500 ml.";Bianca;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
