id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txsxmQTzBxcU3YTDb58NQMSUC6nc5tRywWprxEEFAiBrg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";2173;;1400000;139491;PYG;Guaraníes;2014-10-16;
VlLs17zU5txsxmQTzBxcU3YTDb58NQMSdgxY798gnhKYHnNDki%2BlZw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";2034;;1400000;1394910;PYG;Guaraníes;2014-10-13;
VlLs17zU5txsxmQTzBxcUwOCqBYVmcts4s5x4x18hnXKpGfspn0%2FQA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";1871;;1400000;1394910;PYG;Guaraníes;2014-08-20;
VlLs17zU5txsxmQTzBxcUwOCqBYVmctseqQI9eqVZpOCriNOZCVdKw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";1756;;1400000;1394910;PYG;Guaraníes;2014-07-25;
VlLs17zU5txsxmQTzBxcUwOCqBYVmctsDpLsXvXK5IgVlSyMrQHNIQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";1654;;1400000;1394910;PYG;Guaraníes;2014-07-02;
VlLs17zU5txsxmQTzBxcUwOCqBYVmcts5efn7NibIzvJpk1Ib6AVGg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";1545;;1400000;1394910;PYG;Guaraníes;2014-05-29;
VlLs17zU5txsxmQTzBxcUwOCqBYVmcts0nPx3HHeh9TbBiDI46pocw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";1435;;1400000;1394909;PYG;Guaraníes;2014-04-24;
VlLs17zU5txsxmQTzBxcUwOCqBYVmctslKD43mqBv87gSMIvNcsWzQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";1319;;2800000;2662749;PYG;Guaraníes;2014-04-02;
VlLs17zU5txsxmQTzBxcUwOCqBYVmctsplIQ8N%2FLHCDjsLUp%2FC5e7g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";1087;;2800000;2662749;PYG;Guaraníes;2014-01-06;
VlLs17zU5txsxmQTzBxcU8MQEZGQizMSoaVnwc8JUmzwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";895;;1400000;1394909;PYG;Guaraníes;2013-12-26;
VlLs17zU5txsxmQTzBxcU5bBJiSG6c5kMaXi9wDrIkcvl9zX1kQsJg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";782;;1400000;1394909;PYG;Guaraníes;2013-11-12;
VlLs17zU5txsxmQTzBxcU5bBJiSG6c5k4cLx6agmuqKdR5rz5YTvWw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";736;;1500000;1494546;PYG;Guaraníes;2013-10-15;
VlLs17zU5txsxmQTzBxcUwK9PRK8k6EilwFqzVdZ3TLwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";530;;1800000;1793455;PYG;Guaraníes;2013-09-06;
VlLs17zU5txsxmQTzBxcU4mNEu5al7UsU6EFBar%2BwG%2BdR5rz5YTvWw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250769;"SUSCRIPCION A PAGINA WEB DE DISPOSICIONES LEGALES";405;;1500000;1494546;PYG;Guaraníes;2013-07-17;
