id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1yUUnBSqhdWf53MWcz6Srsf;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001938;;132500;132018;PYG;Guaraníes;2019-12-27;184991
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1wPm8FhtNI4arLHKtXdx56Z;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001736;;795000;792109;PYG;Guaraníes;2019-12-17;160025
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1xwY29JMHKvurLHKtXdx56Z;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001737;;795000;792109;PYG;Guaraníes;2019-12-17;160025
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1z98x6fukCd9rLHKtXdx56Z;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001738;;265000;264036;PYG;Guaraníes;2019-12-17;160025
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1wtptcKljknBrLHKtXdx56Z;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001739;;265000;264036;PYG;Guaraníes;2019-12-17;160025
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zMx6t0krBcQbLHKtXdx56Z;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001747;;132500;132018;PYG;Guaraníes;2019-12-17;160025
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1x%2BqOmqt59wt7LHKtXdx56Z;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001748;;132500;132018;PYG;Guaraníes;2019-12-17;160025
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zmmka24QEmsKMgiTfdkwIB;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001581;;132500;132018;PYG;Guaraníes;2019-11-05;141702
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1x81jrgU30I2aMgiTfdkwIB;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0001582;;132500;132018;PYG;Guaraníes;2019-11-05;141702
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7s4zc7BxIIhyxKElbCHyu9MZbBD7q18W9;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-004-0005276;;662500;660091;PYG;Guaraníes;2019-10-29;141593
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7s4zc7BxIIhytg5wVX2KoEcZbBD7q18W9;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-004-0005277;;662500;660091;PYG;Guaraníes;2019-10-29;141593
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zfTbYjhuWBiFcKML3AFQDj;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000478;;132500;129898;PYG;Guaraníes;2019-10-02;125850
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zuL3zwDpZQd1cKML3AFQDj;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000479;;132500;129898;PYG;Guaraníes;2019-10-02;125850
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1wbKFioaho%2FDFcKML3AFQDj;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000481;;132500;132018;PYG;Guaraníes;2019-10-02;125850
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1yKnPkdiouy5VcKML3AFQDj;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000482;;132500;129898;PYG;Guaraníes;2019-10-02;125850
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1xMAxx10NhnR1cKML3AFQDj;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000483;;132500;129898;PYG;Guaraníes;2019-10-02;125850
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1wf03O0So4%2Bm1cKML3AFQDj;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000834;;132500;132018;PYG;Guaraníes;2019-10-02;125850
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1y4qO2Ua7p%2BfoDeNdQmlDkG;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000611;;132500;125923;PYG;Guaraníes;2019-08-08;96906
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1zGVsL%2FBNCoFoDeNdQmlDkG;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000612;;132500;125923;PYG;Guaraníes;2019-08-08;96906
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1z9orJWCmX5lYDeNdQmlDkG;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000613;;132500;132018;PYG;Guaraníes;2019-08-08;96906
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7lP875okGX1yjMj9vUZWRAIDeNdQmlDkG;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-005-0000614;;132500;132018;PYG;Guaraníes;2019-08-08;96906
xcO93yh67Az08bVvjHKBzXsoNJuIprZ78xEMKcDB%2BkOzrEmmHUU2cirhGXmNQqGC;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-001-0000011;;795000;792109;PYG;Guaraníes;2019-01-23;192598
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7s4zc7BxIIhyxAA5e49EacyrhGXmNQqGC;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-004-0000010;;795000;792109;PYG;Guaraníes;2019-01-23;192598
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7s4zc7BxIIhzt5G94%2F1BiIyGjrvkbY1Nb;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-004-0000004;;132500;132018;PYG;Guaraníes;2019-01-22;186738
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7s4zc7BxIIhx4Ools0q1VxCGjrvkbY1Nb;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-004-0000005;;132500;132018;PYG;Guaraníes;2019-01-22;186738
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7s4zc7BxIIhwHpC92Jvob1SGjrvkbY1Nb;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-004-0000006;;132500;132018;PYG;Guaraníes;2019-01-22;186738
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7s4zc7BxIIhzkOcrBzUUUQSGjrvkbY1Nb;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-004-0000007;;132500;132018;PYG;Guaraníes;2019-01-22;186738
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7s4zc7BxIIhxLVp1yxmfdqCGjrvkbY1Nb;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-004-0000008;;132500;132018;PYG;Guaraníes;2019-01-22;186738
xcO93yh67Az08bVvjHKBzXsoNJuIprZ7s4zc7BxIIhyilx%2FR9TLNNSGjrvkbY1Nb;ministerio-hacienda;305;"Ministerio de Hacienda";345801;"Adquisición de Token para Firma Digital para Autoridades del Ministerio de Hacienda";001-004-0000009;;132500;132018;PYG;Guaraníes;2019-01-22;186738
