id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wok1zQKdHUM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
tiqVAlnBVR4%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";160
UnA3TpNIIi4%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";20
BnohBQvr614%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
YU82Ly4lILQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
tEl2sldhMKE%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";12
2E%2Bya57Rk38%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";5
EofBP%2FSE%2Bdg%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";4
%2BH2Vw5cq5Lc%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";20
hUt%2BnCo4itM%3D;51142904;"Lidocaina ";"Lidocaina ";15
A%2BTZY57KDJ4%3D;51142904;"Lidocaina ";"Lidocaina ";10
WvtEg0mMono%3D;51142904;"Lidocaina ";"Lidocaina ";6
W%2FAseXgiXi8%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";3
ehaYVeFzuhE%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";6
7j84Hkvxu%2Bc%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";6
Uitsh9lyUPU%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";20
018KpIcgfrU%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";5
sOmha1W1Dig%3D;51142917;Mepivacaina;Mepivacaina;6
fAQ3Ixzffd0%3D;51142917;Mepivacaina;Mepivacaina;6
2QftpF%2Fy0qA%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";6
QThUHCoXlMQ%3D;42151802;"Perforadoras odontologicas, puntas o accesorios";"Perforadoras odontologicas, puntas o accesorios";1
S23E72xSeOo%3D;11111610;"Piedra pomez";"Piedra pomez";3
S5hNAL68cic%3D;42151640;"Pinzas dentales";"Pinzas dentales";20
UUk2OZun1c8%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
ilVjtQW4Auk%3D;51101526;Polimixina;Polimixina;1
xfK44QxbQLM%3D;42142505;"Porta agujas";"Porta agujas";5
N1eQqSgpsck%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
mmHGDnMoyXg%3D;41111604;Reglas;Reglas;2
bma4jO68Gmk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
shqOtJ7vA7A%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
svCj3e60D70%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";20
7XX1z3DPJtQ%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";80
%2BIE%2FruhQGbg%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";10
q1GduMYcPAo%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";30
bXnKJVAX0ps%3D;42151651;"Separadores dentales";"Separadores dentales";1
13nZOUKabyQ%3D;42151705;"Sets de mobiliario combinado para tratamientos odontologicos";"Sets de mobiliario combinado para tratamientos odontologicos";2
2AkmGZXPCyM%3D;12352310;Siliconas;Siliconas;4
kJ8Fu1nyKqU%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";10
L8h7QjcOVqc%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";15
UwRSwTf1DS8%3D;42151631;"Sondas dentales";"Sondas dentales";1
0d70Owxeqrg%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";2
6S6%2FvpSZQ2I%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";2
CZRleFNsAwk%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";3
a7Xdg1A8Vog%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";5
atIz3wox06o%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3
fIQfWelGlYY%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";180
HUiJWom3qlY%3D;42151680;"Topes de endodoncia o accesorios";"Topes de endodoncia o accesorios";2
pI2dEtCqFIA%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";3
Zb2hQtkvHbE%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";3
mR9IRr57G9w%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";4
tV4KExhaApA%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";4
FtE7T5kFvSU%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
WsPwm0HDdmA%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";30
hf7bGKLsuQk%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
vJ%2B4uwX24uE%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";5
