id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b72Ww3850WNg3mM07iELNw%3D%3D;11;31201610-005;"Cola plastica ";"Cola plastica  ";2800;1.000000000000;1.000000000000;2800.000000000000000000000000;2800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yi6ASW7QzyZg3mM07iELNw%3D%3D;12;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva  transparente- Mediana";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R46EOYTcTmRg3mM07iELNw%3D%3D;13;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente grande";3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C1SdVZVlhvdg3mM07iELNw%3D%3D;14;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente  punta gruesa";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5IJ%2BqTM9xK9g3mM07iELNw%3D%3D;15;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador  negro o azul  punta gruesa ";6500;1.000000000000;1.000000000000;6500.000000000000000000000000;6500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DzIUhGxTRw9g3mM07iELNw%3D%3D;16;44121708-004;"Marcador para papel o carton punta fina ";"Marcador negro o azul  punta fina ";6500;1.000000000000;1.000000000000;6500.000000000000000000000000;6500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
483kTeulS65g3mM07iELNw%3D%3D;17;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MNKEk4CJ985g3mM07iELNw%3D%3D;18;44111518-001;Tarjetero;Tarjetero;15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d8gqbqphe0lg3mM07iELNw%3D%3D;19;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vgX7onVuysJg3mM07iELNw%3D%3D;20;44122025-007;"Tapa plástica transparente tamaño A4";"Tapa plástica transparente tamaño A4";850;1.000000000000;1.000000000000;850.000000000000000000000000;850;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CzgeUsmstaVg3mM07iELNw%3D%3D;21;44121711-001;"Rotulador de marca permanente";"Rotulador de marca permanente ";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4Yk%2Btn55o9Zg3mM07iELNw%3D%3D;22;44121802-002;"Corrector liquido";"Corrector liquido";3700;1.000000000000;1.000000000000;3700.000000000000000000000000;3700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TgXHfyF5uk5g3mM07iELNw%3D%3D;23;44122112-001;"Corchete ";"Fastener o corchete Nº 08";14000;1.000000000000;1.000000000000;14000.000000000000000000000000;14000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mJxlkeMeVsBg3mM07iELNw%3D%3D;24;44101716-001;Perforadora;"Perforadora mediano";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2H%2B9k96XVH5g3mM07iELNw%3D%3D;25;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3000;1.000000000000;1.000000000000;3000.000000000000000000000000;3000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7JFXOfcup35g3mM07iELNw%3D%3D;26;44121604-001;"Sello automatico";"Sello automatico";100000;1.000000000000;1.000000000000;100000.000000000000000000000000;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EF9XEfIMPgBg3mM07iELNw%3D%3D;27;44122019-9999;"Cajas de Carton para archivo de Biblioratos";"Cajas de Carton para archivo de Biblioratos";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ekLoNlOHYl5g3mM07iELNw%3D%3D;28;44112005-003;"Agenda de 200 hojas";"Agenda de 200 hojas";48000;1.000000000000;1.000000000000;48000.000000000000000000000000;48000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
txtXUXA%2FjJxg3mM07iELNw%3D%3D;29;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";6600;1.000000000000;1.000000000000;6600.000000000000000000000000;6600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nzk7WP2Xas9g3mM07iELNw%3D%3D;30;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";14000;1.000000000000;1.000000000000;14000.000000000000000000000000;14000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lbUMDTUVeBZg3mM07iELNw%3D%3D;31;14111531-001;"Libro de Acta";"Libro de Acta de 100 hojas";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yG8XIyzovG5g3mM07iELNw%3D%3D;32;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MDF1Ttl4RjVg3mM07iELNw%3D%3D;33;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora ";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nD9tLwP444Zg3mM07iELNw%3D%3D;34;44121714-001;"Gomitas para billetes";"Gomitas para billetes c/100 unidades";11500;1.000000000000;1.000000000000;11500.000000000000000000000000;11500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7rT8ct9%2BwY9g3mM07iELNw%3D%3D;35;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M%2FlxDJ9797dg3mM07iELNw%3D%3D;36;43201809-002;"CD virgen regrabable con cap. de 650MB";"CD virgen regrabable con cap. de 650MB";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
